20200319074018059_NACHODSKO-R5_snap.fits;30.609;26469.7;35.3554;0
20200319074118134_NACHODSKO-R5_snap.fits;34.3074;26543;41.2284;0
20200319074302752_NACHODSKO-R5_met.fits;36.337;26491.7;80.5685;0.341333
20200319074218208_NACHODSKO-R5_snap.fits;37.0292;26474.1;34.3156;0
20200319074318283_NACHODSKO-R5_snap.fits;27.4028;26504.9;31.9949;0
20200319074418358_NACHODSKO-R5_snap.fits;35.99;26515.1;26.612;0
20200319074518432_NACHODSKO-R5_snap.fits;31.2173;26474.1;43.0065;0
20200319074618507_NACHODSKO-R5_snap.fits;33.6397;26458;44.4087;0
20200319074718582_NACHODSKO-R5_snap.fits;32.5419;26469.7;35.7649;0
20200319074818656_NACHODSKO-R5_snap.fits;33.8505;26526.9;26.8655;0
20200319074918731_NACHODSKO-R5_snap.fits;27.9136;26487.3;30.7251;0
20200319075018806_NACHODSKO-R5_snap.fits;33.3224;26518.1;33.6589;0
20200319075118880_NACHODSKO-R5_snap.fits;37.6785;26543;32.4274;0
20200319075218955_NACHODSKO-R5_snap.fits;34.0856;26540;34.777;0
20200319075319030_NACHODSKO-R5_snap.fits;27.9074;26503.4;47.5964;0
20200319075417227_NACHODSKO-R5_met.fits;26.8418;26503.4;57.1171;0.170667
20200319075419104_NACHODSKO-R5_snap.fits;29.5344;26531.2;34.9705;0
20200319075527030_NACHODSKO-R5_met.fits;31.736;26532.7;68.3336;0.341333
20200319075519179_NACHODSKO-R5_snap.fits;33.4614;26481.4;30.2334;0
20200319075619254_NACHODSKO-R5_snap.fits;36.8128;26507.8;32.3553;0
20200319075753632_NACHODSKO-R5_met.fits;31.8632;26506.3;83.903;0.170667
20200319075719328_NACHODSKO-R5_snap.fits;34.9184;26491.7;29.0645;0
20200319075819403_NACHODSKO-R5_snap.fits;28.8206;26544.4;29.1856;0
20200319075919478_NACHODSKO-R5_snap.fits;30.4351;26475.6;24.4401;0
