20200319044004619_NACHODSKO-R5_snap.fits;22.3148;26515.1;19.92;0
20200319044104694_NACHODSKO-R5_snap.fits;22.1956;26504.9;19.0983;0
20200319044204768_NACHODSKO-R5_snap.fits;23.248;26488.8;20.6177;0
20200319044304843_NACHODSKO-R5_snap.fits;29.5631;26481.4;24.5716;0
20200319044404918_NACHODSKO-R5_snap.fits;29.0256;26518.1;23.7119;0
20200319044504992_NACHODSKO-R5_snap.fits;26.1769;26506.3;17.4901;0
20200319044655072_NACHODSKO-R5_met.fits;26.922;26455.1;129.508;0.341333
20200319044605067_NACHODSKO-R5_snap.fits;25.3528;26507.8;23.1817;0
20200319044705142_NACHODSKO-R5_snap.fits;22.6646;26532.7;18.8764;0
20200319044805216_NACHODSKO-R5_snap.fits;24.1035;26510.7;19.3915;0
20200319044905291_NACHODSKO-R5_snap.fits;22.9528;26547.4;18.7112;0
20200319045005366_NACHODSKO-R5_snap.fits;20.0678;26523.9;15.6854;0
20200319045105440_NACHODSKO-R5_snap.fits;28.457;26522.5;19.8817;0
20200319045205515_NACHODSKO-R5_snap.fits;24.5748;26540;23.5596;0
20200319045305590_NACHODSKO-R5_snap.fits;26.5196;26458;24.8852;0
20200319045405664_NACHODSKO-R5_snap.fits;25.3625;26507.8;20.6272;0
20200319045505739_NACHODSKO-R5_snap.fits;23.8559;26456.5;25.5532;0
20200319045605814_NACHODSKO-R5_snap.fits;26.1466;26538.6;24.3447;0
20200319045705888_NACHODSKO-R5_snap.fits;27.591;26459.5;26.6302;0
20200319045805963_NACHODSKO-R5_snap.fits;22.1943;26490.2;18.6683;0
20200319045906038_NACHODSKO-R5_snap.fits;24.7699;26537.1;22.2048;0
