20200319234229814_NACHODSKO-R5_snap.fits;23.2243;26494.6;23.6172;0
20200319234358560_NACHODSKO-R5_met.fits;22.9995;26475.6;78.8457;0.682667
20200319234329888_NACHODSKO-R5_snap.fits;21.1738;26462.4;24.484;0
20200319234429963_NACHODSKO-R5_snap.fits;17.0109;26453.6;22.5139;0
20200319234530038_NACHODSKO-R5_snap.fits;20.9907;26478.5;19.5369;0
20200319234630112_NACHODSKO-R5_snap.fits;20.5427;26510.7;16.0685;0
20200319234730187_NACHODSKO-R5_snap.fits;23.0685;26472.7;22.8363;0
20200319234830262_NACHODSKO-R5_snap.fits;21.5193;26488.8;19.4587;0
20200319234930336_NACHODSKO-R5_snap.fits;22.8643;26535.6;18.2162;0
20200319235030411_NACHODSKO-R5_snap.fits;23.1878;26482.9;17.2703;0
20200319235130486_NACHODSKO-R5_snap.fits;22.6345;26510.7;15.3471;0
20200319235230560_NACHODSKO-R5_snap.fits;21.0675;26472.7;19.4148;0
20200319235330635_NACHODSKO-R5_snap.fits;24.0425;26516.6;18.5106;0
20200319235456992_NACHODSKO-R5_met.fits;24.1758;26504.9;54.4375;0.170667
20200319235510987_NACHODSKO-R5_met.fits;22.481;26502;79.6297;0.341333
20200319235430710_NACHODSKO-R5_snap.fits;23.6737;26507.8;22.1966;0
20200319235530784_NACHODSKO-R5_snap.fits;21.6836;26544.4;16.3098;0
20200319235630859_NACHODSKO-R5_snap.fits;20.2823;26521;18.4997;0
20200319235730934_NACHODSKO-R5_snap.fits;22.6836;26456.5;24.6897;0
20200319235831008_NACHODSKO-R5_snap.fits;20.6762;26449.2;21.5676;0
20200319235931083_NACHODSKO-R5_snap.fits;20.6216;26538.6;19.353;0
