20200319224225334_NACHODSKO-R5_snap.fits;19.6123;26449.2;17.3915;0
20200319224325408_NACHODSKO-R5_snap.fits;23.9948;26522.5;20.5146;0
20200319224425483_NACHODSKO-R5_snap.fits;17.4889;26509.3;18.6969;0
20200319224525558_NACHODSKO-R5_snap.fits;17.8091;26547.4;22.5419;0
20200319224625632_NACHODSKO-R5_snap.fits;20.4652;26523.9;18.0344;0
20200319224725707_NACHODSKO-R5_snap.fits;23.3372;26513.7;19.5997;0
20200319224825782_NACHODSKO-R5_snap.fits;17.0795;26518.1;17.6116;0
20200319224941387_NACHODSKO-R5_met.fits;16.8601;26488.8;85.2138;0.170667
20200319224925856_NACHODSKO-R5_snap.fits;25.5239;26529.8;23.2461;0
20200319225025931_NACHODSKO-R5_snap.fits;22.1563;26504.9;18.179;0
20200319225209526_NACHODSKO-R5_met.fits;20.5558;26499;110.592;0.341333
20200319225126006_NACHODSKO-R5_snap.fits;21.8728;26450.7;20.6305;0
20200319225226080_NACHODSKO-R5_snap.fits;17.8067;26487.3;14.1987;0
20200319225326155_NACHODSKO-R5_snap.fits;22.0837;26512.2;16.4166;0
20200319225451659_NACHODSKO-R5_met.fits;24.8274;26485.8;54.8123;0.170667
20200319225426230_NACHODSKO-R5_snap.fits;22.7358;26526.9;21.175;0
20200319225526304_NACHODSKO-R5_snap.fits;21.4156;26504.9;16.4314;0
20200319225626379_NACHODSKO-R5_snap.fits;21.6066;26478.5;19.235;0
20200319225726454_NACHODSKO-R5_snap.fits;20.2855;26502;20.5215;0
20200319225835744_NACHODSKO-R5_met.fits;21.3042;26490.2;45.0827;0.341333
20200319225826528_NACHODSKO-R5_snap.fits;21.2618;26515.1;18.1971;0
20200319225926603_NACHODSKO-R5_snap.fits;25.5343;26482.9;21.4225;0
