20200319104031499_NACHODSKO-R5_snap.fits;24.1409;26455.1;27.9711;0
20200319104131574_NACHODSKO-R5_snap.fits;28.4921;26532.7;26.8956;0
20200319104231648_NACHODSKO-R5_snap.fits;29.6426;26537.1;28.383;0
20200319104331723_NACHODSKO-R5_snap.fits;26.7295;26452.1;19.0622;0
20200319104431798_NACHODSKO-R5_snap.fits;25.1582;26507.8;23.7582;0
20200319104613344_NACHODSKO-R5_met.fits;30.5411;26496.1;142.295;0.341333
20200319104531872_NACHODSKO-R5_snap.fits;24.6912;26484.4;30.2537;0
20200319104631947_NACHODSKO-R5_snap.fits;24.9886;26485.8;23.3477;0
20200319104737483_NACHODSKO-R5_met.fits;25.3124;26509.3;56.7595;0.341333
20200319104732022_NACHODSKO-R5_snap.fits;33.9059;26510.7;27.3636;0
20200319104832096_NACHODSKO-R5_snap.fits;24.8141;26484.4;23.1689;0
20200319104930976_NACHODSKO-R5_met.fits;29.7904;26509.3;76.4345;0.512
20200319104932171_NACHODSKO-R5_snap.fits;32.5854;26480;24.0155;0
20200319105032246_NACHODSKO-R5_snap.fits;33.5069;26534.2;29.4897;0
20200319105132320_NACHODSKO-R5_snap.fits;27.7734;26522.5;26.2064;0
20200319105232395_NACHODSKO-R5_snap.fits;30.3167;26484.4;29.6312;0
20200319105332470_NACHODSKO-R5_snap.fits;28.9965;26453.6;29.8805;0
20200319105435104_NACHODSKO-R5_met.fits;30.4985;26460.9;80.3023;0.341333
20200319105432544_NACHODSKO-R5_snap.fits;37.5606;26491.7;37.3938;0
20200319105532619_NACHODSKO-R5_snap.fits;33.7257;26471.2;34.6247;0
20200319105630304_NACHODSKO-R5_met.fits;37.9744;26497.6;221.057;0.341333
20200319105632694_NACHODSKO-R5_snap.fits;33.8367;26450.7;33.9474;0
20200319105732768_NACHODSKO-R5_snap.fits;36.1834;26512.2;31.5655;0
20200319105832843_NACHODSKO-R5_snap.fits;31.8271;26477.1;30.741;0
20200319105932918_NACHODSKO-R5_snap.fits;33.5345;26499;34.0531;0
