20200319064013579_NACHODSKO-R5_snap.fits;33.5382;26475.6;29.2669;0
20200319064113654_NACHODSKO-R5_snap.fits;29.9981;26477.1;26.622;0
20200319064213728_NACHODSKO-R5_snap.fits;30.4266;26475.6;29.9333;0
20200319064313803_NACHODSKO-R5_snap.fits;36.6065;26477.1;25.964;0
20200319064413878_NACHODSKO-R5_snap.fits;29.799;26500.5;24.7049;0
20200319064607200_NACHODSKO-R5_met.fits;29.0407;26516.6;68.3294;0.170667
20200319064513952_NACHODSKO-R5_snap.fits;31.9501;26500.5;31.528;0
20200319064614027_NACHODSKO-R5_snap.fits;30.6855;26503.4;27.6311;0
20200319064714102_NACHODSKO-R5_snap.fits;32.9703;26477.1;19.6302;0
20200319064814176_NACHODSKO-R5_snap.fits;29.6703;26528.3;31.2399;0
20200319064914251_NACHODSKO-R5_snap.fits;26.8627;26499;31.1509;0
20200319065014326_NACHODSKO-R5_snap.fits;33.222;26491.7;36.8148;0
20200319065114400_NACHODSKO-R5_snap.fits;32.0069;26526.9;27.7865;0
20200319065214475_NACHODSKO-R5_snap.fits;25.7361;26459.5;20.8062;0
20200319065314550_NACHODSKO-R5_snap.fits;31.0413;26516.6;27.1879;0
20200319065414624_NACHODSKO-R5_snap.fits;31.119;26523.9;30.9588;0
20200319065514699_NACHODSKO-R5_snap.fits;37.648;26509.3;36.1982;0
20200319065614774_NACHODSKO-R5_snap.fits;30.4989;26544.4;28.9408;0
20200319065714848_NACHODSKO-R5_snap.fits;31.6317;26452.1;27.0124;0
20200319065814923_NACHODSKO-R5_snap.fits;33.1639;26482.9;30.1476;0
20200319065914998_NACHODSKO-R5_snap.fits;33.9952;26490.2;38.351;0
