20200319084022539_NACHODSKO-R5_snap.fits;25.4611;26468.3;24.8271;0
20200319084122614_NACHODSKO-R5_snap.fits;30.3438;26509.3;27.8235;0
20200319084222688_NACHODSKO-R5_snap.fits;30.7066;26547.4;29.7282;0
20200319084335563_NACHODSKO-R5_met.fits;27.3843;26499;62.3177;0.170667
20200319084322763_NACHODSKO-R5_snap.fits;29.0828;26547.4;26.3464;0
20200319084422838_NACHODSKO-R5_snap.fits;31.8311;26545.9;32.3527;0
20200319084522912_NACHODSKO-R5_snap.fits;31.6291;26545.9;32.0968;0
20200319084622987_NACHODSKO-R5_snap.fits;32.9477;26496.1;31.0377;0
20200319084723062_NACHODSKO-R5_snap.fits;27.903;26547.4;23.5938;0
20200319084857611_NACHODSKO-R5_met.fits;32.6069;26513.7;80.7737;0.170667
20200319084823136_NACHODSKO-R5_snap.fits;25.0357;26449.2;24.6403;0
20200319084923211_NACHODSKO-R5_snap.fits;30.8477;26525.4;29.3594;0
20200319085023286_NACHODSKO-R5_snap.fits;30.7387;26512.2;35.4658;0
20200319085123360_NACHODSKO-R5_snap.fits;27.5995;26471.2;25.5276;0
20200319085223435_NACHODSKO-R5_snap.fits;31.6098;26513.7;42.0829;0
20200319085323510_NACHODSKO-R5_snap.fits;27.6121;26538.6;34.4843;0
20200319085423584_NACHODSKO-R5_snap.fits;29.8976;26535.6;22.7213;0
20200319085523659_NACHODSKO-R5_snap.fits;35.011;26540;41.6207;0
20200319085623734_NACHODSKO-R5_snap.fits;27.7882;26462.4;30.3514;0
20200319085723808_NACHODSKO-R5_snap.fits;29.5129;26540;20.4402;0
20200319085823883_NACHODSKO-R5_snap.fits;31.2791;26513.7;25.5365;0
20200319085923958_NACHODSKO-R5_snap.fits;26.297;26482.9;20.0982;0
