# file name; noise; peak f.; mag.; duration
20180713085604396_SVAKOV-R12_met.fits;1.66604;26488.8;5.03217;0.170667
20180713085607639_SVAKOV-R12_met.fits;1.63403;26477.1;4.15385;0.512
20180713085653207_SVAKOV-R12_met.fits;1.61327;26490.2;3.85794;0.170667
20180713085803692_SVAKOV-R12_met.fits;1.43024;26493.2;3.17378;0.170667
20180713085835265_SVAKOV-R12_met.fits;1.25517;26488.8;2.74372;0.170667
20180713090027735_SVAKOV-R12_met.fits;1.35956;26504.9;3.74649;0.341333
20180713090055212_SVAKOV-R12_met.fits;1.32341;26478.5;18.9841;0.512
20180713090014764_SVAKOV-R12_snap.fits;1.62207;26526.9;1.10959;0
20180713090117740_SVAKOV-R12_met.fits;1.60809;26516.6;6.55221;0.170667
20180713090119788_SVAKOV-R12_met.fits;1.24895;26522.5;4.07377;0.341333
20180713090203137_SVAKOV-R12_met.fits;1.41139;26487.3;5.20072;0.170667
20180713090114839_SVAKOV-R12_snap.fits;3.0327;26481.4;2.62761;0
20180713090308161_SVAKOV-R12_met.fits;1.42753;26516.6;3.30784;0.170667
20180713090214913_SVAKOV-R12_snap.fits;1.27937;26532.7;0.985062;0
20180713090317036_SVAKOV-R12_met.fits;1.25077;26487.3;2.64625;0.170667
20180713090321303_SVAKOV-R12_met.fits;1.12178;26519.5;2.87881;0.170667
20180713090330689_SVAKOV-R12_met.fits;1.58733;26499;23.2975;0.341333
20180713090314988_SVAKOV-R12_snap.fits;1.29748;26485.8;1.13398;0
20180713090426839_SVAKOV-R12_met.fits;2.44002;26491.7;5.50602;0.170667
20180713090415063_SVAKOV-R12_snap.fits;1.12066;26450.7;1.19805;0
20180713090525889_SVAKOV-R12_met.fits;1.2142;26510.7;4.07288;0.170667
20180713090531180_SVAKOV-R12_met.fits;1.4657;26516.6;14.7181;1.024
20180713090535105_SVAKOV-R12_met.fits;1.66804;26504.9;7.12006;0.341333
20180713090541079_SVAKOV-R12_met.fits;1.46159;26509.3;3.45858;0.170667
20180713090551148_SVAKOV-R12_met.fits;1.22628;26490.2;12.2102;0.341333
20180713090515137_SVAKOV-R12_snap.fits;1.35034;26472.7;1.37137;0
20180713090620332_SVAKOV-R12_met.fits;1.29585;26475.6;4.47295;0.170667
20180713090644396_SVAKOV-R12_met.fits;1.37156;26512.2;7.93582;0.170667
20180713090653441_SVAKOV-R12_met.fits;1.09407;26481.4;2.21717;0.512
20180713090615212_SVAKOV-R12_snap.fits;1.28724;26535.6;1.15536;0
20180713090724503_SVAKOV-R12_met.fits;1.34443;26491.7;4.09722;0.170667
20180713090737644_SVAKOV-R12_met.fits;1.24421;26490.2;2.83003;0.341333
20180713090748396_SVAKOV-R12_met.fits;1.32376;26474.1;6.72755;0.341333
20180713090753516_SVAKOV-R12_met.fits;1.25856;26485.8;2.80017;0.170667
20180713090757612_SVAKOV-R12_met.fits;1.14847;26504.9;3.28523;0.170667
20180713090806145_SVAKOV-R12_met.fits;1.6363;26497.6;3.70709;0.170667
20180713090715287_SVAKOV-R12_snap.fits;1.31572;26535.6;1.13224;0
20180713090816727_SVAKOV-R12_met.fits;1.24985;26499;3.20835;1.19467
20180713090819969_SVAKOV-R12_met.fits;1.37054;26491.7;28.8511;0.512
20180713090848300_SVAKOV-R12_met.fits;1.2611;26519.5;2.68363;0.170667
20180713090901783_SVAKOV-R12_met.fits;1.10814;26460.9;2.58608;0.170667
20180713090907415_SVAKOV-R12_met.fits;1.15512;26472.7;2.49675;0.170667
20180713090815361_SVAKOV-R12_snap.fits;1.35771;26480;1.02588;0
20180713090948033_SVAKOV-R12_met.fits;1.27795;26488.8;2.61742;0.170667
20180713091000151_SVAKOV-R12_met.fits;1.17394;26497.6;3.80597;0.170667
20180713091006124_SVAKOV-R12_met.fits;1.07238;26503.4;10.1959;0.341333
20180713090915436_SVAKOV-R12_snap.fits;1.45871;26528.3;1.70089;0
20180713091057836_SVAKOV-R12_met.fits;1.31979;26499;2.85657;0.170667
20180713091015511_SVAKOV-R12_snap.fits;1.42239;26535.6;1.27159;0
20180713091145111_SVAKOV-R12_met.fits;1.29653;26512.2;5.63897;0.170667
20180713091115585_SVAKOV-R12_snap.fits;1.47315;26465.3;1.10416;0
20180713091234775_SVAKOV-R12_met.fits;1.53111;26497.6;3.11776;0.170667
20180713091309079_SVAKOV-R12_met.fits;1.40992;26503.4;3.19068;0.170667
20180713091215660_SVAKOV-R12_snap.fits;1.16118;26493.2;1.20988;0
20180713091317441_SVAKOV-R12_met.fits;1.18727;26507.8;4.96277;0.512
20180713091338263_SVAKOV-R12_met.fits;1.25352;26478.5;2.85155;0.170667
20180713091315735_SVAKOV-R12_snap.fits;1.27063;26504.9;0.880152;0
20180713091425196_SVAKOV-R12_met.fits;1.06635;26488.8;2.57468;0.170667
20180713091434412_SVAKOV-R12_met.fits;1.31126;26503.4;3.50743;2.048
20180713091439191_SVAKOV-R12_met.fits;1.23281;26497.6;3.1973;0.341333
20180713091442604_SVAKOV-R12_met.fits;1.28834;26449.2;7.59353;0.170667
20180713091415809_SVAKOV-R12_snap.fits;1.29214;26453.6;1.14683;0
20180713091533804_SVAKOV-R12_met.fits;1.38324;26491.7;6.05703;0.512
20180713091549847_SVAKOV-R12_met.fits;1.10244;26496.1;2.50314;0.170667
20180713091515884_SVAKOV-R12_snap.fits;1.15711;26466.8;0.958174;0
20180713091615105_SVAKOV-R12_met.fits;1.2986;26480;5.13031;0.682667
20180713091624151_SVAKOV-R12_met.fits;1.57935;26507.8;5.41189;0.341333
20180713091638316_SVAKOV-R12_met.fits;1.65576;26507.8;5.07153;0.341333
20180713091643777_SVAKOV-R12_met.fits;1.43903;26509.3;11.5162;0.341333
20180713091646849_SVAKOV-R12_met.fits;1.46837;26491.7;7.98901;1.70667
20180713091615959_SVAKOV-R12_snap.fits;1.26517;26458;1.19329;0
20180713091717228_SVAKOV-R12_met.fits;1.33463;26491.7;2.86394;0.341333
20180713091806209_SVAKOV-R12_met.fits;1.15837;26497.6;6.49144;0.170667
20180713091716033_SVAKOV-R12_snap.fits;1.55352;26491.7;1.35936;0
20180713091852972_SVAKOV-R12_met.fits;1.2305;26506.3;3.52573;0.341333
20180713091855703_SVAKOV-R12_met.fits;1.32878;26513.7;2.86861;0.341333
20180713091816108_SVAKOV-R12_snap.fits;1.3981;26534.2;1.61694;0
20180713091920449_SVAKOV-R12_met.fits;1.29494;26485.8;4.14552;0.341333
20180713091942807_SVAKOV-R12_met.fits;1.28037;26513.7;6.4677;0.170667
20180713091956460_SVAKOV-R12_met.fits;1.29901;26490.2;2.69577;0.170667
20180713091916183_SVAKOV-R12_snap.fits;1.52111;26543;1.38988;0
20180713092031447_SVAKOV-R12_met.fits;1.69744;26521;5.27298;0.341333
20180713092046124_SVAKOV-R12_met.fits;1.70674;26496.1;4.75061;0.170667
20180713092016257_SVAKOV-R12_snap.fits;1.27281;26478.5;1.33252;0
20180713092132887_SVAKOV-R12_met.fits;1.55137;26497.6;3.12172;0.682667
20180713092156780_SVAKOV-R12_met.fits;1.26854;26491.7;2.95807;0.341333
20180713092116332_SVAKOV-R12_snap.fits;1.30049;26491.7;3.47333;0
20180713092213335_SVAKOV-R12_met.fits;1.27844;26471.2;3.62523;1.70667
20180713092216407_SVAKOV-R12_snap.fits;1.46747;26488.8;1.29346;0
20180713092319553_SVAKOV-R12_met.fits;1.52303;26523.9;3.77869;0.170667
20180713092343447_SVAKOV-R12_met.fits;1.44902;26493.2;3.2376;0.170667
20180713092347031_SVAKOV-R12_met.fits;1.18775;26497.6;2.80959;0.170667
20180713092412289_SVAKOV-R12_met.fits;1.21591;26485.8;5.0564;0.341333
20180713092316481_SVAKOV-R12_snap.fits;1.20283;26510.7;0.886208;0
20180713092420652_SVAKOV-R12_met.fits;1.39359;26534.2;2.85404;0.512
20180713092443521_SVAKOV-R12_met.fits;1.46608;26491.7;3.37898;1.70667
20180713092501271_SVAKOV-R12_met.fits;1.30076;26504.9;7.99972;0.853333
20180713092416556_SVAKOV-R12_snap.fits;1.57296;26515.1;1.55334;0
20180713092530625_SVAKOV-R12_met.fits;1.22433;26449.2;3.88138;0.341333
20180713092554348_SVAKOV-R12_met.fits;1.34803;26504.9;3.77395;0.170667
20180713092559639_SVAKOV-R12_met.fits;1.40493;26487.3;3.62849;0.341333
20180713092516631_SVAKOV-R12_snap.fits;1.4648;26541.5;1.2824;0
20180713092618071_SVAKOV-R12_met.fits;1.27058;26513.7;3.12321;0.341333
20180713092636161_SVAKOV-R12_met.fits;1.17144;26474.1;2.43104;0.170667
20180713092707052_SVAKOV-R12_met.fits;1.42283;26502;3.24505;0.341333
20180713092616705_SVAKOV-R12_snap.fits;1.22329;26472.7;1.00016;0
20180713092759447_SVAKOV-R12_met.fits;1.32571;26481.4;5.42397;0.170667
20180713092802860_SVAKOV-R12_met.fits;1.33527;26482.9;2.71968;0.341333
20180713092716780_SVAKOV-R12_snap.fits;1.37184;26491.7;1.39283;0
20180713092818561_SVAKOV-R12_met.fits;1.2214;26482.9;2.56997;0.512
20180713092851500_SVAKOV-R12_met.fits;1.49105;26513.7;19.8137;0.341333
20180713092816855_SVAKOV-R12_snap.fits;1.12348;26488.8;1.03297;0
20180713092916929_SVAKOV-R12_snap.fits;1.49406;26540;1.35023;0
20180713093025025_SVAKOV-R12_met.fits;1.42593;26484.4;3.17355;7.68
20180713093041751_SVAKOV-R12_met.fits;1.44866;26485.8;7.20316;1.536
20180713093045676_SVAKOV-R12_met.fits;1.38561;26502;6.4589;1.87733
20180713093102572_SVAKOV-R12_met.fits;1.14378;26512.2;2.54902;0.170667
20180713093017004_SVAKOV-R12_snap.fits;1.24556;26519.5;1.3349;0
20180713093122540_SVAKOV-R12_met.fits;1.22096;26485.8;4.25955;0.170667
20180713093134316_SVAKOV-R12_met.fits;1.21198;26494.6;2.43492;0.170667
20180713093141996_SVAKOV-R12_met.fits;1.38258;26487.3;2.96965;0.341333
20180713093148481_SVAKOV-R12_met.fits;1.29439;26506.3;3.41676;0.682667
20180713093157868_SVAKOV-R12_met.fits;1.27187;26488.8;9.29956;0.512
20180713093117079_SVAKOV-R12_snap.fits;1.18113;26477.1;1.30969;0
20180713093302892_SVAKOV-R12_met.fits;1.27702;26503.4;10.3055;0.341333
20180713093313303_SVAKOV-R12_met.fits;1.38329;26494.6;2.8035;0.170667
20180713093217153_SVAKOV-R12_snap.fits;1.24924;26544.4;1.06826;0
20180713093325591_SVAKOV-R12_met.fits;1.26522;26500.5;2.65673;0.170667
20180713093405015_SVAKOV-R12_met.fits;1.53582;26481.4;3.75021;0.341333
20180713093317228_SVAKOV-R12_snap.fits;1.10012;26485.8;1.07844;0
20180713093427031_SVAKOV-R12_met.fits;1.32131;26469.7;5.26414;0.170667
20180713093439148_SVAKOV-R12_met.fits;1.22281;26485.8;2.5196;0.170667
20180713093454337_SVAKOV-R12_met.fits;1.36941;26455.1;4.61497;0.170667
20180713093506967_SVAKOV-R12_met.fits;1.5994;26494.6;5.7849;0.341333
20180713093509697_SVAKOV-R12_met.fits;1.44897;26506.3;9.62658;0.853333
20180713093512428_SVAKOV-R12_met.fits;1.69388;26504.9;4.18277;0.170667
20180713093417303_SVAKOV-R12_snap.fits;1.39537;26544.4;1.12458;0
20180713093527276_SVAKOV-R12_met.fits;1.16821;26502;8.45244;0.341333
20180713093537175_SVAKOV-R12_met.fits;1.30091;26485.8;5.35123;0.170667
20180713093545537_SVAKOV-R12_met.fits;1.38472;26497.6;16.6056;0.341333
20180713093557655_SVAKOV-R12_met.fits;1.44552;26491.7;4.93882;0.170667
20180713093517377_SVAKOV-R12_snap.fits;1.36655;26522.5;1.0626;0
20180713093618476_SVAKOV-R12_met.fits;1.10308;26507.8;2.26814;0.170667
20180713093621548_SVAKOV-R12_met.fits;1.27219;26490.2;2.59983;0.341333
20180713093630423_SVAKOV-R12_met.fits;1.39322;26480;3.22798;0.170667
20180713093634348_SVAKOV-R12_met.fits;1.43798;26480;3.95388;0.341333
20180713093617452_SVAKOV-R12_snap.fits;1.41785;26513.7;1.18844;0
20180713093747052_SVAKOV-R12_met.fits;1.12499;26487.3;3.00253;0.170667
20180713093802583_SVAKOV-R12_met.fits;1.20774;26474.1;2.57311;2.048
20180713093717527_SVAKOV-R12_snap.fits;1.34114;26518.1;1.08126;0
20180713093817601_SVAKOV-R12_snap.fits;1.49051;26453.6;1.27143;0
20180713093919041_SVAKOV-R12_met.fits;1.34486;26481.4;6.09102;0.341333
20180713093921943_SVAKOV-R12_met.fits;1.6672;26496.1;9.95598;0.170667
20180713094006657_SVAKOV-R12_met.fits;1.26299;26500.5;2.58346;0.170667
20180713093917676_SVAKOV-R12_snap.fits;1.27094;26534.2;1.133;0
20180713094025943_SVAKOV-R12_met.fits;1.29567;26487.3;3.47161;1.536
20180713094049665_SVAKOV-R12_met.fits;1.25295;26509.3;2.53151;0.170667
20180713094053079_SVAKOV-R12_met.fits;1.29242;26499;3.76947;0.170667
20180713094017751_SVAKOV-R12_snap.fits;1.22754;26535.6;0.99764;0
20180713094124652_SVAKOV-R12_met.fits;1.38803;26475.6;6.0358;0.170667
20180713094128748_SVAKOV-R12_met.fits;1.356;26493.2;7.11719;2.56
20180713094145132_SVAKOV-R12_met.fits;1.29612;26504.9;2.60843;0.170667
20180713094159980_SVAKOV-R12_met.fits;1.39117;26494.6;6.28292;0.512
20180713094117825_SVAKOV-R12_snap.fits;1.1383;26531.2;1.35509;0
20180713094223532_SVAKOV-R12_met.fits;1.10499;26471.2;2.40062;0.170667
20180713094242476_SVAKOV-R12_met.fits;1.39705;26493.2;6.1569;0.170667
20180713094303468_SVAKOV-R12_met.fits;1.30975;26480;3.8159;0.170667
20180713094217900_SVAKOV-R12_snap.fits;1.40522;26544.4;1.10012;0
20180713094404396_SVAKOV-R12_met.fits;1.43269;26525.4;3.38754;0.341333
20180713094317975_SVAKOV-R12_snap.fits;1.50465;26509.3;1.4996;0
20180713094418049_SVAKOV-R12_snap.fits;1.16053;26485.8;1.08416;0
20180713094536897_SVAKOV-R12_met.fits;1.38721;26490.2;4.03954;0.170667
20180713094614615_SVAKOV-R12_met.fits;1.2163;26521;3.02508;0.170667
20180713094518124_SVAKOV-R12_snap.fits;1.65635;26497.6;1.29495;0
20180713094629463_SVAKOV-R12_met.fits;1.28408;26487.3;5.65818;0.341333
20180713094639361_SVAKOV-R12_met.fits;1.19488;26487.3;3.78312;0.170667
20180713094643799_SVAKOV-R12_met.fits;1.30763;26475.6;5.44662;0.170667
20180713094651308_SVAKOV-R12_met.fits;1.44102;26496.1;3.54749;0.341333
20180713094618199_SVAKOV-R12_snap.fits;1.31001;26450.7;1.2426;0
20180713094737900_SVAKOV-R12_met.fits;1.15284;26503.4;2.4163;0.341333
20180713094745580_SVAKOV-R12_met.fits;1.21559;26487.3;2.55355;0.341333
20180713094804183_SVAKOV-R12_met.fits;1.10196;26503.4;3.0082;0.170667
20180713094718273_SVAKOV-R12_snap.fits;1.11335;26526.9;1.10279;0
20180713094836268_SVAKOV-R12_met.fits;1.3309;26503.4;4.10391;0.170667
20180713094906135_SVAKOV-R12_met.fits;1.31085;26453.6;3.036;0.170667
20180713094818348_SVAKOV-R12_snap.fits;1.42362;26502;1.35578;0
20180713094927297_SVAKOV-R12_met.fits;1.19635;26493.2;3.14461;0.170667
20180713094931052_SVAKOV-R12_met.fits;1.64042;26487.3;3.71402;0.341333
20180713094936001_SVAKOV-R12_met.fits;1.34666;26496.1;3.75908;0.170667
20180713095011329_SVAKOV-R12_met.fits;1.19377;26500.5;5.3282;0.170667
20180713094918423_SVAKOV-R12_snap.fits;1.34855;26452.1;1.20539;0
20180713095026348_SVAKOV-R12_met.fits;1.27323;26478.5;2.70349;0.170667
20180713095031468_SVAKOV-R12_met.fits;1.30719;26497.6;2.76298;0.170667
20180713095044097_SVAKOV-R12_met.fits;1.2055;26503.4;30.151;0.682667
20180713095018497_SVAKOV-R12_snap.fits;1.31408;26468.3;1.18535;0
20180713095150145_SVAKOV-R12_met.fits;1.08906;26456.5;2.83312;0.170667
20180713095156289_SVAKOV-R12_met.fits;1.21561;26502;3.79937;0.170667
20180713095159703_SVAKOV-R12_met.fits;1.18364;26450.7;4.25407;0.341333
20180713095118572_SVAKOV-R12_snap.fits;1.1695;26500.5;2.20472;0
20180713095251756_SVAKOV-R12_met.fits;1.12812;26509.3;2.39437;0.170667
20180713095308823_SVAKOV-R12_met.fits;1.93914;26512.2;22.9276;0.341333
20180713095314967_SVAKOV-R12_met.fits;1.48027;26491.7;6.99592;0.341333
20180713095218647_SVAKOV-R12_snap.fits;1.41187;26460.9;1.16042;0
20180713095355927_SVAKOV-R12_met.fits;1.55625;26500.5;3.49077;0.170667
20180713095318721_SVAKOV-R12_snap.fits;1.22827;26522.5;1.1762;0
20180713095416748_SVAKOV-R12_met.fits;1.40092;26522.5;2.84496;0.170667
20180713095439105_SVAKOV-R12_met.fits;1.45168;26500.5;3.30003;0.170667
20180713095513751_SVAKOV-R12_met.fits;1.43623;26500.5;3.47611;0.170667
20180713095418796_SVAKOV-R12_snap.fits;1.4687;26507.8;1.1325;0
20180713095536108_SVAKOV-R12_met.fits;1.24804;26490.2;5.24668;0.512
20180713095518871_SVAKOV-R12_snap.fits;1.35358;26512.2;0.883975;0
20180713095618945_SVAKOV-R12_snap.fits;1.43063;26543;1.09734;0
20180713095719020_SVAKOV-R12_snap.fits;1.3879;26534.2;1.17287;0
20180713095819095_SVAKOV-R12_snap.fits;1.26938;26519.5;1.09328;0
20180713095919169_SVAKOV-R12_snap.fits;1.26133;26480;0.992446;0
