# file name; noise; peak f.; mag.; duration
20180713060001324_SVAKOV-R12_snap.fits;1.55112;26512.2;1.37456;0
20180713060101399_SVAKOV-R12_snap.fits;1.36743;26474.1;1.05924;0
20180713060201473_SVAKOV-R12_snap.fits;1.3925;26510.7;1.30059;0
20180713060301548_SVAKOV-R12_snap.fits;1.44912;26484.4;1.68222;0
20180713060401623_SVAKOV-R12_snap.fits;1.48286;26449.2;1.55232;0
20180713060501697_SVAKOV-R12_snap.fits;1.42217;26496.1;1.01679;0
20180713060601772_SVAKOV-R12_snap.fits;1.49258;26541.5;1.10565;0
20180713060701847_SVAKOV-R12_snap.fits;1.34886;26453.6;1.26363;0
20180713060801921_SVAKOV-R12_snap.fits;1.3311;26481.4;1.23737;0
20180713060901996_SVAKOV-R12_snap.fits;1.32219;26455.1;1.35656;0
20180713061002071_SVAKOV-R12_snap.fits;1.31289;26490.2;1.07847;0
20180713061102145_SVAKOV-R12_snap.fits;1.34021;26516.6;1.06226;0
20180713061202220_SVAKOV-R12_snap.fits;1.21572;26455.1;1.01028;0
20180713061302295_SVAKOV-R12_snap.fits;1.01598;26474.1;0.797882;0
20180713061402369_SVAKOV-R12_snap.fits;1.74732;26478.5;1.06378;0
20180713061502444_SVAKOV-R12_snap.fits;1.19971;26516.6;1.12709;0
20180713061602519_SVAKOV-R12_snap.fits;1.17739;26463.9;1.28411;0
20180713061702593_SVAKOV-R12_snap.fits;1.1847;26504.9;1.0914;0
20180713061802668_SVAKOV-R12_snap.fits;1.8178;26510.7;1.66188;0
20180713061902743_SVAKOV-R12_snap.fits;1.06096;26478.5;0.960192;0
20180713062002817_SVAKOV-R12_snap.fits;1.4614;26537.1;1.21473;0
20180713062102892_SVAKOV-R12_snap.fits;1.24096;26456.5;0.975479;0
20180713062202967_SVAKOV-R12_snap.fits;1.28463;26487.3;1.10529;0
20180713062303041_SVAKOV-R12_snap.fits;1.24324;26494.6;1.30321;0
20180713062403116_SVAKOV-R12_snap.fits;1.23104;26538.6;0.977261;0
20180713062503191_SVAKOV-R12_snap.fits;1.30824;26462.4;0.843149;0
20180713062603265_SVAKOV-R12_snap.fits;1.16559;26512.2;0.87866;0
20180713062703340_SVAKOV-R12_snap.fits;1.07819;26499;1.22182;0
20180713062803415_SVAKOV-R12_snap.fits;1.03281;26538.6;0.957981;0
20180713062915265_SVAKOV-R12_met.fits;1.28792;26487.3;3.48664;0.341333
20180713062946497_SVAKOV-R12_met.fits;1.55321;26509.3;3.90698;0.341333
20180713062959639_SVAKOV-R12_met.fits;1.34475;26513.7;3.17498;0.170667
20180713062903489_SVAKOV-R12_snap.fits;1.04558;26547.4;1.27921;0
20180713063003905_SVAKOV-R12_met.fits;1.27294;26496.1;4.40885;2.73067
20180713063047937_SVAKOV-R12_met.fits;1.43519;26465.3;8.19311;0.170667
20180713063003564_SVAKOV-R12_snap.fits;1.3371;26488.8;1.41422;0
20180713063103127_SVAKOV-R12_met.fits;1.12827;26490.2;2.28769;1.70667
20180713063107393_SVAKOV-R12_met.fits;1.25891;26482.9;2.62694;4.77867
20180713063114220_SVAKOV-R12_met.fits;1.55573;26477.1;4.25362;1.87733
20180713063141697_SVAKOV-R12_met.fits;1.22423;26516.6;2.96392;0.170667
20180713063155521_SVAKOV-R12_met.fits;1.18123;26484.4;2.58293;0.170667
20180713063103639_SVAKOV-R12_snap.fits;1.55676;26507.8;1.43753;0
20180713063205932_SVAKOV-R12_met.fits;1.5363;26493.2;6.35038;0.170667
20180713063218049_SVAKOV-R12_met.fits;1.28866;26496.1;5.06155;0.170667
20180713063221633_SVAKOV-R12_met.fits;1.12679;26512.2;2.51893;0.170667
20180713063244161_SVAKOV-R12_met.fits;1.07126;26528.3;2.76023;0.170667
20180713063248257_SVAKOV-R12_met.fits;1.39386;26507.8;12.3742;2.38933
20180713063259521_SVAKOV-R12_met.fits;1.21269;26506.3;3.75508;0.341333
20180713063203713_SVAKOV-R12_snap.fits;2.07574;26528.3;1.59987;0
20180713063317612_SVAKOV-R12_met.fits;1.27194;26509.3;2.73545;0.170667
20180713063325292_SVAKOV-R12_met.fits;1.51363;26465.3;7.57632;0.341333
20180713063337921_SVAKOV-R12_met.fits;1.23009;26502;9.15545;1.19467
20180713063303788_SVAKOV-R12_snap.fits;1.60186;26468.3;1.53974;0
20180713063431511_SVAKOV-R12_met.fits;1.5096;26497.6;5.01296;1.70667
20180713063437313_SVAKOV-R12_met.fits;1.51542;26507.8;4.2819;0.341333
20180713063455575_SVAKOV-R12_met.fits;1.36255;26509.3;2.89788;0.170667
20180713063457623_SVAKOV-R12_met.fits;1.68131;26502;53.4681;0.512
20180713063403863_SVAKOV-R12_snap.fits;1.38522;26523.9;1.45377;0
20180713063501207_SVAKOV-R12_met.fits;1.41083;26504.9;2.9602;0.170667
20180713063511788_SVAKOV-R12_met.fits;1.20851;26513.7;4.04319;0.341333
20180713063515372_SVAKOV-R12_met.fits;1.24518;26518.1;3.13582;0.341333
20180713063532780_SVAKOV-R12_met.fits;1.24885;26506.3;2.68414;1.36533
20180713063503937_SVAKOV-R12_snap.fits;1.37295;26488.8;1.21702;0
20180713063600599_SVAKOV-R12_met.fits;1.2271;26513.7;5.1711;0.512
20180713063613399_SVAKOV-R12_met.fits;1.24937;26513.7;4.32456;0.170667
20180713063625857_SVAKOV-R12_met.fits;1.35818;26506.3;12.2926;0.341333
20180713063647361_SVAKOV-R12_met.fits;1.75343;26497.6;5.51239;0.341333
20180713063658796_SVAKOV-R12_met.fits;1.39549;26504.9;4.86131;0.170667
20180713063604012_SVAKOV-R12_snap.fits;1.53714;26493.2;1.58442;0
20180713063704428_SVAKOV-R12_met.fits;1.19849;26525.4;12.4349;0.341333
20180713063725079_SVAKOV-R12_met.fits;1.32301;26502;2.71081;0.170667
20180713063737367_SVAKOV-R12_met.fits;1.38071;26509.3;3.76943;0.341333
20180713063751703_SVAKOV-R12_met.fits;1.65061;26516.6;5.27793;0.170667
20180713063704087_SVAKOV-R12_snap.fits;1.70504;26510.7;1.16298;0
20180713063827201_SVAKOV-R12_met.fits;1.04854;26507.8;2.75633;0.170667
20180713063837271_SVAKOV-R12_met.fits;1.31724;26507.8;2.68387;0.853333
20180713063804161_SVAKOV-R12_snap.fits;1.79533;26456.5;0.880361;0
20180713063919425_SVAKOV-R12_met.fits;1.40544;26506.3;2.93359;0.341333
20180713063937175_SVAKOV-R12_met.fits;1.39236;26462.4;8.16322;2.38933
20180713063959873_SVAKOV-R12_met.fits;1.19126;26506.3;3.19099;0.341333
20180713063904236_SVAKOV-R12_snap.fits;1.33671;26459.5;1.38047;0
20180713064030593_SVAKOV-R12_met.fits;1.17498;26510.7;2.77608;0.170667
20180713064037249_SVAKOV-R12_met.fits;1.54131;26496.1;5.75991;0.341333
20180713064004311_SVAKOV-R12_snap.fits;1.38022;26491.7;1.02656;0
20180713064104044_SVAKOV-R12_met.fits;1.44856;26481.4;12.4956;0.341333
20180713064111383_SVAKOV-R12_met.fits;1.48438;26525.4;11.5887;0.341333
20180713064104385_SVAKOV-R12_snap.fits;1.20655;26471.2;1.06341;0
20180713064203265_SVAKOV-R12_met.fits;1.26521;26509.3;3.92357;0.512
20180713064210092_SVAKOV-R12_met.fits;1.11418;26521;3.66068;0.170667
20180713064234327_SVAKOV-R12_met.fits;1.62243;26504.9;8.14701;0.341333
20180713064239105_SVAKOV-R12_met.fits;1.25643;26496.1;2.67392;0.170667
20180713064242689_SVAKOV-R12_met.fits;1.41144;26506.3;11.6822;0.341333
20180713064256684_SVAKOV-R12_met.fits;1.57545;26522.5;10.2492;0.512
20180713064204460_SVAKOV-R12_snap.fits;1.0185;26484.4;1.16293;0
20180713064313580_SVAKOV-R12_met.fits;1.3984;26491.7;4.2004;0.170667
20180713064304535_SVAKOV-R12_snap.fits;1.55206;26519.5;1.66996;0
20180713064405121_SVAKOV-R12_met.fits;1.76017;26497.6;4.5579;0.170667
20180713064452396_SVAKOV-R12_met.fits;1.584;26460.9;8.59084;0.341333
20180713064404609_SVAKOV-R12_snap.fits;1.43104;26452.1;1.21063;0
20180713064507415_SVAKOV-R12_met.fits;1.30878;26513.7;4.7341;0.341333
20180713064512193_SVAKOV-R12_met.fits;1.32948;26504.9;10.1932;0.512
20180713064519873_SVAKOV-R12_met.fits;1.51412;26516.6;4.0837;0.170667
20180713064531820_SVAKOV-R12_met.fits;1.31612;26504.9;4.24129;0.170667
20180713064540524_SVAKOV-R12_met.fits;1.42623;26509.3;5.03143;0.341333
20180713064548033_SVAKOV-R12_met.fits;1.48025;26502;3.15715;0.170667
20180713064555543_SVAKOV-R12_met.fits;1.69613;26490.2;8.98776;0.341333
20180713064504684_SVAKOV-R12_snap.fits;1.32505;26487.3;1.45556;0
20180713064628481_SVAKOV-R12_met.fits;1.58845;26491.7;3.42863;0.170667
20180713064604759_SVAKOV-R12_snap.fits;1.30437;26472.7;1.31963;0
20180713064703809_SVAKOV-R12_met.fits;1.44438;26491.7;2.91997;0.170667
20180713064741185_SVAKOV-R12_met.fits;1.46329;26523.9;3.78044;2.90133
20180713064753985_SVAKOV-R12_met.fits;1.53808;26490.2;3.60868;0.170667
20180713064704833_SVAKOV-R12_snap.fits;1.16725;26463.9;1.27925;0
20180713064821975_SVAKOV-R12_met.fits;1.26808;26509.3;5.15052;0.170667
20180713064827436_SVAKOV-R12_met.fits;1.23633;26496.1;3.97963;0.170667
20180713064830508_SVAKOV-R12_met.fits;1.58764;26506.3;17.986;1.024
20180713064843820_SVAKOV-R12_met.fits;1.51917;26512.2;3.32691;0.341333
20180713064804908_SVAKOV-R12_snap.fits;1.0868;26472.7;1.24158;0
20180713064900545_SVAKOV-R12_met.fits;1.19109;26497.6;2.73819;2.048
20180713064927681_SVAKOV-R12_met.fits;1.46385;26493.2;3.70479;0.170667
20180713064904983_SVAKOV-R12_snap.fits;1.3872;26459.5;1.06998;0
20180713065004375_SVAKOV-R12_met.fits;1.07508;26497.6;2.41927;0.341333
20180713065010177_SVAKOV-R12_met.fits;1.51513;26503.4;3.45916;0.341333
20180713065051649_SVAKOV-R12_met.fits;1.49441;26490.2;3.68597;0.341333
20180713065005057_SVAKOV-R12_snap.fits;1.42106;26491.7;1.31141;0
20180713065122028_SVAKOV-R12_met.fits;1.46241;26484.4;3.62324;0.341333
20180713065130732_SVAKOV-R12_met.fits;1.3582;26509.3;3.04501;0.341333
20180713065144215_SVAKOV-R12_met.fits;1.43115;26487.3;2.98408;1.19467
20180713065152919_SVAKOV-R12_met.fits;1.34193;26485.8;3.13815;0.170667
20180713065105132_SVAKOV-R12_snap.fits;1.45526;26453.6;1.10613;0
20180713065222615_SVAKOV-R12_met.fits;1.37018;26515.1;2.83015;0.341333
20180713065252140_SVAKOV-R12_met.fits;1.36879;26475.6;11.1764;0.341333
20180713065205207_SVAKOV-R12_snap.fits;1.40001;26485.8;1.23213;0
20180713065316716_SVAKOV-R12_met.fits;1.22949;26499;2.48432;2.048
20180713065324225_SVAKOV-R12_met.fits;1.25797;26499;5.02583;0.170667
20180713065333100_SVAKOV-R12_met.fits;1.13243;26507.8;7.7185;0.170667
20180713065340951_SVAKOV-R12_met.fits;1.48342;26499;3.66845;0.170667
20180713065305281_SVAKOV-R12_snap.fits;1.49385;26455.1;1.16466;0
20180713065415937_SVAKOV-R12_met.fits;1.42788;26500.5;4.48516;0.341333
20180713065425153_SVAKOV-R12_met.fits;1.25937;26487.3;6.95566;0.341333
20180713065429249_SVAKOV-R12_met.fits;1.2769;26504.9;3.61115;0.170667
20180713065405356_SVAKOV-R12_snap.fits;1.21959;26450.7;1.11312;0
20180713065518743_SVAKOV-R12_met.fits;1.2386;26504.9;4.89049;0.341333
20180713065522156_SVAKOV-R12_met.fits;1.55683;26518.1;7.43177;0.170667
20180713065535297_SVAKOV-R12_met.fits;1.42651;26502;52.8029;0.341333
20180713065543489_SVAKOV-R12_met.fits;1.36818;26510.7;6.04095;0.341333
20180713065505431_SVAKOV-R12_snap.fits;1.194;26452.1;1.45987;0
20180713065605505_SVAKOV-R12_snap.fits;1.49821;26543;1.08656;0
20180713065705580_SVAKOV-R12_snap.fits;1.12533;26547.4;1.30851;0
20180713065805655_SVAKOV-R12_snap.fits;1.30337;26471.2;1.18285;0
20180713065905729_SVAKOV-R12_snap.fits;1.69081;26474.1;1.20473;0
