# file name; noise; peak f.; mag.; duration
20180713050056919_SVAKOV-R12_snap.fits;1.43333;26484.4;1.23079;0
20180713050156993_SVAKOV-R12_snap.fits;1.21532;26466.8;1.23445;0
20180713050257068_SVAKOV-R12_snap.fits;1.3836;26541.5;1.26174;0
20180713050357143_SVAKOV-R12_snap.fits;1.63042;26462.4;1.25879;0
20180713050457217_SVAKOV-R12_snap.fits;1.29554;26538.6;1.12111;0
20180713050557292_SVAKOV-R12_snap.fits;1.27827;26541.5;1.13852;0
20180713050657367_SVAKOV-R12_snap.fits;1.31709;26482.9;1.09233;0
20180713050757441_SVAKOV-R12_snap.fits;1.35871;26482.9;1.00916;0
20180713050857516_SVAKOV-R12_snap.fits;1.61943;26453.6;1.15862;0
20180713050957591_SVAKOV-R12_snap.fits;1.08719;26521;1.07073;0
20180713051057665_SVAKOV-R12_snap.fits;1.08464;26468.3;1.18433;0
20180713051157740_SVAKOV-R12_snap.fits;1.37992;26510.7;1.04188;0
20180713051257815_SVAKOV-R12_snap.fits;1.25132;26490.2;1.60092;0
20180713051357889_SVAKOV-R12_snap.fits;1.47171;26529.8;1.08161;0
20180713051457964_SVAKOV-R12_snap.fits;1.81584;26462.4;1.10045;0
20180713051558039_SVAKOV-R12_snap.fits;1.64552;26519.5;1.61358;0
20180713051658113_SVAKOV-R12_snap.fits;1.17801;26513.7;1.1793;0
20180713051758188_SVAKOV-R12_snap.fits;1.31441;26525.4;0.941226;0
20180713051858263_SVAKOV-R12_snap.fits;1.05661;26481.4;1.10022;0
20180713051958337_SVAKOV-R12_snap.fits;1.32607;26484.4;1.18269;0
20180713052058412_SVAKOV-R12_snap.fits;1.24464;26516.6;1.32197;0
20180713052158487_SVAKOV-R12_snap.fits;1.4345;26522.5;1.21907;0
20180713052258561_SVAKOV-R12_snap.fits;1.78733;26523.9;1.12334;0
20180713052358636_SVAKOV-R12_snap.fits;1.24572;26512.2;1.4646;0
20180713052458711_SVAKOV-R12_snap.fits;1.43304;26547.4;1.13963;0
20180713052558785_SVAKOV-R12_snap.fits;1.22807;26450.7;1.23564;0
20180713052658860_SVAKOV-R12_snap.fits;1.74393;26515.1;1.34871;0
20180713052758935_SVAKOV-R12_snap.fits;1.20926;26510.7;1.4856;0
20180713052859009_SVAKOV-R12_snap.fits;1.43591;26460.9;1.30901;0
20180713052959084_SVAKOV-R12_snap.fits;1.45417;26547.4;0.966901;0
20180713053059159_SVAKOV-R12_snap.fits;1.39609;26475.6;1.16439;0
20180713053159233_SVAKOV-R12_snap.fits;1.31742;26516.6;1.2369;0
20180713053259308_SVAKOV-R12_snap.fits;1.39182;26529.8;1.27899;0
20180713053359383_SVAKOV-R12_snap.fits;1.34175;26469.7;1.18701;0
20180713053459457_SVAKOV-R12_snap.fits;1.24192;26452.1;0.931038;0
20180713053559532_SVAKOV-R12_snap.fits;1.31334;26493.2;1.23352;0
20180713053659607_SVAKOV-R12_snap.fits;1.3794;26528.3;1.17341;0
20180713053759681_SVAKOV-R12_snap.fits;1.0701;26459.5;0.971509;0
20180713053859756_SVAKOV-R12_snap.fits;1.9433;26465.3;1.94783;0
20180713053959831_SVAKOV-R12_snap.fits;1.24577;26463.9;1.16393;0
20180713054059905_SVAKOV-R12_snap.fits;1.44332;26497.6;1.28638;0
20180713054159980_SVAKOV-R12_snap.fits;1.30282;26482.9;0.891122;0
20180713054300055_SVAKOV-R12_snap.fits;1.6843;26547.4;1.52735;0
20180713054400129_SVAKOV-R12_snap.fits;1.95544;26513.7;1.92034;0
20180713054500204_SVAKOV-R12_snap.fits;1.50317;26519.5;1.18433;0
20180713054600279_SVAKOV-R12_snap.fits;1.66128;26499;1.02373;0
20180713054700353_SVAKOV-R12_snap.fits;1.71472;26488.8;1.24651;0
20180713054800428_SVAKOV-R12_snap.fits;1.83435;26529.8;1.34044;0
20180713054900503_SVAKOV-R12_snap.fits;1.47154;26545.9;1.07638;0
20180713055000577_SVAKOV-R12_snap.fits;1.3054;26468.3;1.23488;0
20180713055100652_SVAKOV-R12_snap.fits;1.16224;26507.8;1.0916;0
20180713055200727_SVAKOV-R12_snap.fits;1.80255;26472.7;1.57785;0
20180713055300801_SVAKOV-R12_snap.fits;1.24613;26538.6;1.34259;0
20180713055400876_SVAKOV-R12_snap.fits;1.23515;26522.5;1.12689;0
20180713055500951_SVAKOV-R12_snap.fits;1.25496;26540;1.13807;0
20180713055601025_SVAKOV-R12_snap.fits;1.28738;26449.2;1.34925;0
20180713055701100_SVAKOV-R12_snap.fits;1.26403;26515.1;1.08763;0
20180713055801175_SVAKOV-R12_snap.fits;1.4002;26504.9;1.27593;0
20180713055901249_SVAKOV-R12_snap.fits;1.46907;26474.1;1.28743;0
