# file name; noise; peak f.; mag.; duration
20180713225609260_SVAKOV-R12_met.fits;1.20528;26493.2;4.95416;0.341333
20180713225613356_SVAKOV-R12_met.fits;1.18009;26468.3;2.99749;0.170667
20180713225634860_SVAKOV-R12_met.fits;1.2563;26484.4;6.14853;0.341333
20180713225644929_SVAKOV-R12_met.fits;1.32569;26503.4;3.17851;0.170667
20180713225700119_SVAKOV-R12_met.fits;1.2728;26506.3;6.86529;0.341333
20180713225708652_SVAKOV-R12_met.fits;1.07202;26493.2;10.3189;0.341333
20180713225720940_SVAKOV-R12_met.fits;1.35435;26509.3;4.38586;0.170667
20180713225820844_SVAKOV-R12_met.fits;1.18135;26503.4;3.68009;0.170667
20180713225832279_SVAKOV-R12_met.fits;1.24424;26499;2.6098;0.170667
20180713225849004_SVAKOV-R12_met.fits;1.37409;26477.1;3.22808;0.341333
20180713225909825_SVAKOV-R12_met.fits;1.1134;26503.4;2.81037;0.170667
20180713225914263_SVAKOV-R12_met.fits;1.09712;26496.1;2.26664;0.170667
20180713225944983_SVAKOV-R12_met.fits;1.15033;26518.1;3.51305;0.170667
20180713230012801_SVAKOV-R12_met.fits;1.3568;26506.3;7.26001;0.341333
20180713230023212_SVAKOV-R12_met.fits;1.19155;26490.2;2.71825;0.341333
20180713230037377_SVAKOV-R12_met.fits;1.28988;26515.1;2.70375;0.170667
20180713230040791_SVAKOV-R12_met.fits;1.20411;26463.9;3.41631;0.341333
20180713230047276_SVAKOV-R12_met.fits;1.4008;26512.2;5.44097;0.341333
20180713230017409_SVAKOV-R12_snap.fits;1.16178;26512.2;0.915104;0
20180713230119191_SVAKOV-R12_met.fits;1.37548;26515.1;2.78741;0.853333
20180713230132332_SVAKOV-R12_met.fits;1.08801;26547.4;2.86896;0.682667
20180713230202199_SVAKOV-R12_met.fits;1.26781;26481.4;3.09644;0.170667
20180713230117484_SVAKOV-R12_snap.fits;1.13331;26469.7;1.11167;0
20180713230222508_SVAKOV-R12_met.fits;1.19604;26482.9;5.56717;0.512
20180713230224897_SVAKOV-R12_met.fits;1.13177;26481.4;2.76941;0.170667
20180713230229676_SVAKOV-R12_met.fits;1.15743;26493.2;2.49534;0.341333
20180713230249985_SVAKOV-R12_met.fits;1.17038;26449.2;3.65709;0.170667
20180713230254252_SVAKOV-R12_met.fits;1.08581;26491.7;2.30798;0.170667
20180713230217559_SVAKOV-R12_snap.fits;1.09118;26519.5;0.898155;0
20180713230318145_SVAKOV-R12_met.fits;1.1665;26510.7;3.85405;0.341333
20180713230323265_SVAKOV-R12_met.fits;1.28572;26503.4;2.98703;0.170667
20180713230356204_SVAKOV-R12_met.fits;1.12222;26487.3;2.46718;0.170667
20180713230317633_SVAKOV-R12_snap.fits;1.19276;26491.7;0.978745;0
20180713230418220_SVAKOV-R12_met.fits;0.992043;26482.9;2.81823;0.170667
20180713230432556_SVAKOV-R12_met.fits;1.10872;26516.6;2.40481;0.170667
20180713230435287_SVAKOV-R12_met.fits;1.28089;26513.7;4.28097;0.341333
20180713230455937_SVAKOV-R12_met.fits;1.44953;26503.4;4.35147;0.170667
20180713230417708_SVAKOV-R12_snap.fits;1.17782;26482.9;0.984614;0
20180713230523585_SVAKOV-R12_met.fits;1.11233;26471.2;3.71589;0.170667
20180713230537580_SVAKOV-R12_met.fits;1.60467;26463.9;8.29807;0.341333
20180713230600791_SVAKOV-R12_met.fits;1.50631;26459.5;3.70786;0.170667
20180713230603180_SVAKOV-R12_met.fits;1.32688;26496.1;6.28397;0.512
20180713230517783_SVAKOV-R12_snap.fits;1.23515;26523.9;1.08749;0
20180713230628268_SVAKOV-R12_met.fits;1.13381;26484.4;3.60297;0.341333
20180713230658476_SVAKOV-R12_met.fits;1.63856;26493.2;4.23827;0.341333
20180713230617857_SVAKOV-R12_snap.fits;1.18479;26496.1;1.34006;0
20180713230733121_SVAKOV-R12_met.fits;1.47666;26487.3;4.17201;0.341333
20180713230740460_SVAKOV-R12_met.fits;1.22622;26504.9;2.787;0.170667
20180713230717932_SVAKOV-R12_snap.fits;1.18796;26538.6;1.22221;0
20180713230841047_SVAKOV-R12_met.fits;1.31773;26512.2;3.77756;1.536
20180713230910743_SVAKOV-R12_met.fits;1.40975;26503.4;4.30126;1.024
20180713230818007_SVAKOV-R12_snap.fits;1.24562;26516.6;1.05452;0
20180713230917399_SVAKOV-R12_met.fits;1.18169;26523.9;3.71892;0.512
20180713230940780_SVAKOV-R12_met.fits;1.27079;26497.6;3.58528;0.170667
20180713231008257_SVAKOV-R12_met.fits;1.17907;26499;2.75952;0.170667
20180713230918081_SVAKOV-R12_snap.fits;1.22393;26518.1;0.924181;0
20180713231014743_SVAKOV-R12_met.fits;1.27797;26507.8;39.9216;0.512
20180713231035735_SVAKOV-R12_met.fits;1.40757;26480;2.85984;1.536
20180713231048364_SVAKOV-R12_met.fits;1.12039;26480;3.33764;0.170667
20180713231059116_SVAKOV-R12_met.fits;1.34145;26500.5;6.96407;0.170667
20180713231018156_SVAKOV-R12_snap.fits;1.40503;26459.5;1.06235;0
20180713231144001_SVAKOV-R12_met.fits;1.11667;26488.8;2.44219;1.024
20180713231154753_SVAKOV-R12_met.fits;1.10836;26499;5.75826;0.341333
20180713231118231_SVAKOV-R12_snap.fits;1.41349;26545.9;1.07288;0
20180713231217111_SVAKOV-R12_met.fits;1.31007;26515.1;3.55866;0.170667
20180713231304215_SVAKOV-R12_met.fits;1.39874;26484.4;3.06519;0.170667
20180713231310700_SVAKOV-R12_met.fits;1.02158;26484.4;2.52814;0.512
20180713231218305_SVAKOV-R12_snap.fits;0.976298;26453.6;1.00776;0
20180713231321111_SVAKOV-R12_met.fits;1.28023;26468.3;4.13965;0.170667
20180713231343468_SVAKOV-R12_met.fits;1.34142;26487.3;3.1966;0.170667
20180713231402071_SVAKOV-R12_met.fits;1.14566;26474.1;2.63297;0.170667
20180713231318380_SVAKOV-R12_snap.fits;1.35647;26475.6;1.05674;0
20180713231424257_SVAKOV-R12_met.fits;1.26709;26488.8;3.38505;0.341333
20180713231431255_SVAKOV-R12_met.fits;1.14599;26455.1;2.9326;0.170667
20180713231418455_SVAKOV-R12_snap.fits;0.994331;26481.4;1.26099;0
20180713231553857_SVAKOV-R12_met.fits;1.06513;26500.5;2.34141;0.170667
20180713231609217_SVAKOV-R12_met.fits;1.31464;26500.5;3.78417;0.170667
20180713231612460_SVAKOV-R12_met.fits;1.06356;26512.2;2.2799;0.170667
20180713231518529_SVAKOV-R12_snap.fits;1.18444;26519.5;0.929444;0
20180713231705025_SVAKOV-R12_met.fits;1.13297;26516.6;2.91479;0.341333
20180713231714583_SVAKOV-R12_met.fits;1.26711;26455.1;7.88169;0.341333
20180713231618604_SVAKOV-R12_snap.fits;1.0142;26490.2;1.22324;0
20180713231744108_SVAKOV-R12_met.fits;1.25435;26490.2;4.4552;0.682667
20180713231747351_SVAKOV-R12_met.fits;1.19196;26465.3;6.15066;0.170667
20180713231718679_SVAKOV-R12_snap.fits;1.07269;26512.2;0.998112;0
20180713231844183_SVAKOV-R12_met.fits;0.957191;26485.8;11.6778;0.512
20180713231852033_SVAKOV-R12_met.fits;1.25315;26484.4;4.32354;0.170667
20180713231900055_SVAKOV-R12_met.fits;1.17916;26497.6;2.5936;0.170667
20180713231818753_SVAKOV-R12_snap.fits;1.19561;26507.8;1.28492;0
20180713231927532_SVAKOV-R12_met.fits;1.13879;26481.4;21.2561;0.512
20180713231936236_SVAKOV-R12_met.fits;1.1001;26481.4;2.35841;1.536
20180713231918828_SVAKOV-R12_snap.fits;1.06016;26516.6;1.18737;0
20180713232028631_SVAKOV-R12_met.fits;1.3939;26500.5;4.04279;0.341333
20180713232030849_SVAKOV-R12_met.fits;1.23359;26503.4;2.59913;0.170667
20180713232047916_SVAKOV-R12_met.fits;1.38645;26493.2;4.08562;0.170667
20180713232051841_SVAKOV-R12_met.fits;1.24254;26528.3;3.04245;0.170667
20180713232112492_SVAKOV-R12_met.fits;1.17535;26491.7;2.67239;0.341333
20180713232018903_SVAKOV-R12_snap.fits;1.10314;26537.1;1.06646;0
20180713232122561_SVAKOV-R12_met.fits;1.04121;26502;2.1048;0.682667
20180713232130241_SVAKOV-R12_met.fits;1.18946;26481.4;8.02494;0.341333
20180713232133996_SVAKOV-R12_met.fits;1.20201;26449.2;19.0161;0.512
20180713232145601_SVAKOV-R12_met.fits;1.23071;26506.3;5.57757;0.341333
20180713232157719_SVAKOV-R12_met.fits;1.211;26512.2;3.69134;0.170667
20180713232118977_SVAKOV-R12_snap.fits;1.30116;26466.8;0.964898;0
20180713232219393_SVAKOV-R12_met.fits;1.13433;26502;5.77494;0.170667
20180713232226561_SVAKOV-R12_met.fits;1.07662;26494.6;6.35103;0.341333
20180713232237655_SVAKOV-R12_met.fits;1.17568;26506.3;3.17055;0.341333
20180713232246700_SVAKOV-R12_met.fits;1.37277;26497.6;5.20357;0.512
20180713232257281_SVAKOV-R12_met.fits;1.46867;26478.5;3.09896;0.170667
20180713232219052_SVAKOV-R12_snap.fits;1.12891;26499;1.18891;0
20180713232349676_SVAKOV-R12_met.fits;1.23821;26513.7;4.38349;0.341333
20180713232413911_SVAKOV-R12_met.fits;1.37909;26519.5;3.4419;0.170667
20180713232319127_SVAKOV-R12_snap.fits;1.30477;26500.5;1.08476;0
20180713232432001_SVAKOV-R12_met.fits;1.32029;26502;5.17794;0.341333
20180713232438999_SVAKOV-R12_met.fits;1.33405;26497.6;5.01008;0.512
20180713232447191_SVAKOV-R12_met.fits;1.1923;26485.8;2.52757;0.170667
20180713232456065_SVAKOV-R12_met.fits;1.3136;26528.3;4.70533;0.341333
20180713232419201_SVAKOV-R12_snap.fits;1.22382;26534.2;1.1931;0
20180713232527297_SVAKOV-R12_met.fits;1.12301;26490.2;8.77106;0.170667
20180713232529516_SVAKOV-R12_met.fits;1.02298;26507.8;2.54561;0.170667
20180713232546412_SVAKOV-R12_met.fits;1.39475;26482.9;2.88994;0.170667
20180713232613548_SVAKOV-R12_met.fits;1.34736;26513.7;5.78365;0.512
20180713232519276_SVAKOV-R12_snap.fits;1.26926;26463.9;1.21414;0
20180713232619521_SVAKOV-R12_met.fits;1.16081;26502;2.84572;0.170667
20180713232712257_SVAKOV-R12_met.fits;1.24929;26506.3;2.59908;0.341333
20180713232619351_SVAKOV-R12_snap.fits;1.54705;26522.5;1.38763;0
20180713232725399_SVAKOV-R12_met.fits;1.22522;26510.7;4.63451;0.341333
20180713232738881_SVAKOV-R12_met.fits;1.29811;26507.8;4.86314;0.170667
20180713232719425_SVAKOV-R12_snap.fits;1.2173;26480;1.21539;0
20180713232825644_SVAKOV-R12_met.fits;1.22655;26482.9;3.75173;0.341333
20180713232855511_SVAKOV-R12_met.fits;1.39208;26506.3;2.78773;0.170667
20180713232819500_SVAKOV-R12_snap.fits;1.2084;26497.6;1.30318;0
20180713232956439_SVAKOV-R12_met.fits;1.32717;26503.4;4.41413;0.341333
20180713232919575_SVAKOV-R12_snap.fits;1.30355;26466.8;1.41245;0
20180713233031084_SVAKOV-R12_met.fits;1.3507;26482.9;6.69389;0.341333
20180713233037057_SVAKOV-R12_met.fits;1.28404;26506.3;6.89129;0.341333
20180713233019649_SVAKOV-R12_snap.fits;1.26814;26474.1;1.22545;0
20180713233119724_SVAKOV-R12_met.fits;1.11687;26502;2.50736;0.170667
20180713233121772_SVAKOV-R12_met.fits;1.21124;26503.4;2.87208;0.170667
20180713233131671_SVAKOV-R12_met.fits;1.13004;26504.9;4.12026;0.512
20180713233155564_SVAKOV-R12_met.fits;1.27736;26491.7;20.0093;0.512
20180713233158807_SVAKOV-R12_met.fits;1.05427;26504.9;4.16025;0.170667
20180713233119724_SVAKOV-R12_snap.fits;1.3049;26460.9;0.926122;0
20180713233219287_SVAKOV-R12_met.fits;1.2124;26500.5;5.64063;1.19467
20180713233311511_SVAKOV-R12_met.fits;1.16059;26494.6;2.80472;0.170667
20180713233219799_SVAKOV-R12_snap.fits;1.09005;26540;1.14372;0
20180713233341719_SVAKOV-R12_met.fits;1.15993;26500.5;2.51972;0.170667
20180713233357761_SVAKOV-R12_met.fits;1.42495;26500.5;6.86563;0.341333
20180713233319873_SVAKOV-R12_snap.fits;1.15185;26521;1.13905;0
20180713233431553_SVAKOV-R12_met.fits;1.1939;26482.9;2.88841;0.170667
20180713233435308_SVAKOV-R12_met.fits;1.31095;26509.3;5.09698;0.341333
20180713233452545_SVAKOV-R12_met.fits;1.26745;26487.3;2.63831;1.536
20180713233419948_SVAKOV-R12_snap.fits;1.16552;26525.4;1.14185;0
20180713233524460_SVAKOV-R12_met.fits;1.10472;26455.1;2.96018;0.170667
20180713233539820_SVAKOV-R12_met.fits;1.15823;26494.6;3.97429;0.170667
20180713233554839_SVAKOV-R12_met.fits;1.17904;26504.9;4.62904;2.56
20180713233615660_SVAKOV-R12_met.fits;1.28613;26488.8;2.61982;0.170667
20180713233520023_SVAKOV-R12_snap.fits;1.27585;26509.3;2.14721;0
20180713233622145_SVAKOV-R12_met.fits;1.33208;26487.3;2.99645;0.170667
20180713233644503_SVAKOV-R12_met.fits;1.21677;26512.2;5.03188;0.341333
20180713233620097_SVAKOV-R12_snap.fits;1.19854;26534.2;1.13089;0
20180713233722903_SVAKOV-R12_met.fits;1.24069;26499;2.50343;0.170667
20180713233730241_SVAKOV-R12_met.fits;1.07465;26490.2;2.45969;0.341333
20180713233732801_SVAKOV-R12_met.fits;1.05105;26493.2;2.26818;0.170667
20180713233813761_SVAKOV-R12_met.fits;1.03142;26512.2;2.84962;0.170667
20180713233720172_SVAKOV-R12_snap.fits;1.25102;26523.9;0.905364;0
20180713233840897_SVAKOV-R12_met.fits;1.17427;26518.1;2.53268;0.853333
20180713233904961_SVAKOV-R12_met.fits;1.29109;26484.4;4.79061;0.341333
20180713233911276_SVAKOV-R12_met.fits;1.53245;26478.5;3.22724;0.170667
20180713233820247_SVAKOV-R12_snap.fits;1.23864;26526.9;1.16445;0
20180713233944556_SVAKOV-R12_met.fits;1.10859;26506.3;6.67972;0.341333
20180713233920321_SVAKOV-R12_snap.fits;1.55367;26480;1.20958;0
20180713234048727_SVAKOV-R12_met.fits;1.31854;26482.9;3.05431;0.170667
20180713234055895_SVAKOV-R12_met.fits;1.43054;26474.1;3.58934;0.170667
20180713234020396_SVAKOV-R12_snap.fits;1.59123;26478.5;1.62837;0
20180713234120129_SVAKOV-R12_met.fits;1.3881;26485.8;4.37628;0.341333
20180713234214743_SVAKOV-R12_met.fits;1.15461;26506.3;3.22289;0.170667
20180713234120471_SVAKOV-R12_snap.fits;1.15987;26534.2;1.05305;0
20180713234219521_SVAKOV-R12_met.fits;1.49712;26499;5.67143;0.512
20180713234247511_SVAKOV-R12_met.fits;1.43001;26487.3;5.50243;0.341333
20180713234258433_SVAKOV-R12_met.fits;1.24026;26468.3;3.84199;0.341333
20180713234220545_SVAKOV-R12_snap.fits;1.55649;26544.4;1.18206;0
20180713234333249_SVAKOV-R12_met.fits;1.13193;26513.7;3.40426;0.170667
20180713234404993_SVAKOV-R12_met.fits;1.18094;26500.5;2.48798;0.341333
20180713234320620_SVAKOV-R12_snap.fits;1.26521;26509.3;0.918193;0
20180713234443905_SVAKOV-R12_met.fits;1.31102;26490.2;2.88463;0.512
20180713234456535_SVAKOV-R12_met.fits;1.19223;26507.8;2.94176;1.70667
20180713234420695_SVAKOV-R12_snap.fits;1.26824;26506.3;4.33771;0
20180713234517185_SVAKOV-R12_met.fits;1.35453;26491.7;3.3536;2.21867
20180713234524353_SVAKOV-R12_met.fits;0.936652;26507.8;2.46149;0.170667
20180713234530156_SVAKOV-R12_met.fits;1.1479;26507.8;2.47452;0.170667
20180713234541079_SVAKOV-R12_met.fits;1.42895;26497.6;4.56352;0.170667
20180713234552855_SVAKOV-R12_met.fits;1.24835;26490.2;2.95358;0.512
20180713234608897_SVAKOV-R12_met.fits;1.19878;26496.1;2.62624;0.170667
20180713234520769_SVAKOV-R12_snap.fits;1.26274;26528.3;1.02134;0
20180713234641153_SVAKOV-R12_met.fits;1.27269;26499;11.4766;0.512
20180713234648321_SVAKOV-R12_met.fits;1.30531;26487.3;6.07584;0.170667
20180713234620844_SVAKOV-R12_snap.fits;1.25904;26512.2;1.07039;0
20180713234722113_SVAKOV-R12_met.fits;1.27201;26500.5;12.1153;3.92533
20180713234749932_SVAKOV-R12_met.fits;1.34094;26499;2.99441;0.682667
20180713234813484_SVAKOV-R12_met.fits;1.3758;26481.4;3.28834;0.170667
20180713234816385_SVAKOV-R12_met.fits;1.11736;26494.6;5.38031;0.341333
20180713234720919_SVAKOV-R12_snap.fits;1.30046;26518.1;1.50883;0
20180713234847105_SVAKOV-R12_met.fits;1.29717;26503.4;4.12578;0.170667
20180713234859564_SVAKOV-R12_met.fits;1.27901;26455.1;3.15012;0.341333
20180713234820993_SVAKOV-R12_snap.fits;1.23612;26466.8;1.12953;0
20180713234945815_SVAKOV-R12_met.fits;1.59308;26469.7;3.63105;0.341333
20180713235010049_SVAKOV-R12_met.fits;1.27947;26484.4;9.33853;0.341333
20180713234921068_SVAKOV-R12_snap.fits;1.64689;26456.5;1.44685;0
20180713235017729_SVAKOV-R12_met.fits;1.40379;26496.1;6.23568;0.341333
20180713235020289_SVAKOV-R12_met.fits;1.37471;26477.1;3.7462;0.341333
20180713235054935_SVAKOV-R12_met.fits;1.3943;26490.2;11.7598;0.341333
20180713235057665_SVAKOV-R12_met.fits;1.3907;26488.8;3.79004;0.341333
20180713235103297_SVAKOV-R12_met.fits;1.28899;26475.6;2.70676;0.170667
20180713235109100_SVAKOV-R12_met.fits;1.15133;26450.7;3.9667;0.341333
20180713235021143_SVAKOV-R12_snap.fits;1.22256;26462.4;0.974677;0
20180713235126849_SVAKOV-R12_met.fits;1.25654;26503.4;4.56507;0.170667
20180713235133335_SVAKOV-R12_met.fits;1.3487;26499;7.06445;0.170667
20180713235143404_SVAKOV-R12_met.fits;1.55057;26481.4;4.45176;0.853333
20180713235148183_SVAKOV-R12_met.fits;1.30021;26502;9.85892;0.682667
20180713235157228_SVAKOV-R12_met.fits;1.2277;26484.4;3.93676;0.512
20180713235200129_SVAKOV-R12_met.fits;1.59168;26499;5.33002;0.512
20180713235121217_SVAKOV-R12_snap.fits;1.30133;26547.4;1.15478;0
20180713235231873_SVAKOV-R12_met.fits;1.31407;26502;5.27547;0.341333
20180713235243991_SVAKOV-R12_met.fits;1.49928;26481.4;3.03189;0.170667
20180713235303105_SVAKOV-R12_met.fits;1.42559;26485.8;5.97526;0.170667
20180713235221292_SVAKOV-R12_snap.fits;1.19584;26545.9;1.14672;0
20180713235321367_SVAKOV-R12_snap.fits;1.30814;26456.5;1.19124;0
20180713235426049_SVAKOV-R12_met.fits;1.26871;26475.6;6.39784;0.341333
20180713235437825_SVAKOV-R12_met.fits;1.37984;26502;3.71405;0.170667
20180713235501889_SVAKOV-R12_met.fits;1.18169;26529.8;4.38757;0.170667
20180713235511959_SVAKOV-R12_met.fits;1.13173;26503.4;3.5372;0.170667
20180713235421441_SVAKOV-R12_snap.fits;1.22581;26494.6;1.11785;0
20180713235521516_SVAKOV-R12_snap.fits;1.25318;26477.1;1.23614;0
20180713235621591_SVAKOV-R12_snap.fits;1.3645;26475.6;1.56397;0
20180713235721665_SVAKOV-R12_snap.fits;1.2165;26531.2;1.20131;0
20180713235821740_SVAKOV-R12_snap.fits;1.34433;26453.6;0.919933;0
20180713235921815_SVAKOV-R12_snap.fits;1.17664;26502;1.29791;0
