# file name; noise; peak f.; mag.; duration
20180713105647319_SVAKOV-R12_met.fits;1.56591;26484.4;4.56518;0.341333
20180713105653975_SVAKOV-R12_met.fits;1.20538;26488.8;3.05453;0.341333
20180713105657047_SVAKOV-R12_met.fits;1.55584;26499;7.60543;1.36533
20180713105707287_SVAKOV-R12_met.fits;1.25626;26515.1;2.98525;0.170667
20180713105746199_SVAKOV-R12_met.fits;1.34946;26500.5;2.77578;0.512
20180713105943788_SVAKOV-R12_met.fits;1.29897;26500.5;2.66894;0.170667
20180713105947543_SVAKOV-R12_met.fits;1.19897;26499;4.21661;0.170667
20180713110110316_SVAKOV-R12_met.fits;1.28497;26504.9;2.7111;0.341333
20180713110023724_SVAKOV-R12_snap.fits;1.22388;26487.3;1.80283;0
20180713110122092_SVAKOV-R12_met.fits;1.4692;26488.8;3.76202;0.170667
20180713110127553_SVAKOV-R12_met.fits;1.29657;26478.5;58.8269;0.512
20180713110152641_SVAKOV-R12_met.fits;1.21646;26509.3;5.48665;0.341333
20180713110211756_SVAKOV-R12_met.fits;1.28883;26449.2;3.97531;0.170667
20180713110123799_SVAKOV-R12_snap.fits;1.463;26488.8;1.02274;0
20180713110241793_SVAKOV-R12_met.fits;1.41044;26490.2;6.23902;0.341333
20180713110223873_SVAKOV-R12_snap.fits;1.37393;26515.1;1.01262;0
20180713110417025_SVAKOV-R12_met.fits;1.37917;26455.1;3.96196;0.170667
20180713110323948_SVAKOV-R12_snap.fits;1.41865;26503.4;1.17872;0
20180713110426241_SVAKOV-R12_met.fits;1.30589;26493.2;2.66445;0.170667
20180713110452524_SVAKOV-R12_met.fits;1.39294;26490.2;4.37126;0.170667
20180713110513345_SVAKOV-R12_met.fits;1.20154;26490.2;2.68151;0.682667
20180713110424023_SVAKOV-R12_snap.fits;1.25746;26459.5;1.20653;0
20180713110529047_SVAKOV-R12_met.fits;1.02284;26493.2;2.11198;0.170667
20180713110544407_SVAKOV-R12_met.fits;1.07923;26507.8;3.14524;0.170667
20180713110607617_SVAKOV-R12_met.fits;1.25086;26497.6;4.5922;0.170667
20180713110524097_SVAKOV-R12_snap.fits;1.26662;26452.1;1.15422;0
20180713110644140_SVAKOV-R12_met.fits;1.30238;26484.4;6.1347;0.170667
20180713110708375_SVAKOV-R12_met.fits;1.47992;26482.9;4.11225;0.170667
20180713110712812_SVAKOV-R12_met.fits;1.18903;26523.9;3.68088;1.87733
20180713110717420_SVAKOV-R12_met.fits;1.1645;26497.6;2.77265;0.170667
20180713110624172_SVAKOV-R12_snap.fits;1.42915;26491.7;0.988605;0
20180713110724417_SVAKOV-R12_met.fits;1.36092;26506.3;3.42303;0.170667
20180713110739095_SVAKOV-R12_met.fits;1.14885;26478.5;4.02288;0.170667
20180713110724247_SVAKOV-R12_snap.fits;1.40566;26459.5;0.798733;0
20180713110824321_SVAKOV-R12_snap.fits;1.20997;26465.3;1.26102;0
20180713110955116_SVAKOV-R12_met.fits;1.40852;26497.6;9.68997;0.341333
20180713110924396_SVAKOV-R12_snap.fits;1.44897;26490.2;1.21282;0
20180713111022423_SVAKOV-R12_met.fits;1.46234;26474.1;2.99749;0.170667
20180713111029420_SVAKOV-R12_met.fits;1.31545;26504.9;4.29624;1.36533
20180713111043756_SVAKOV-R12_met.fits;1.23106;26500.5;5.50607;0.170667
20180713111024471_SVAKOV-R12_snap.fits;1.19849;26545.9;1.13769;0
20180713111150316_SVAKOV-R12_met.fits;1.31946;26494.6;11.349;0.341333
20180713111157313_SVAKOV-R12_met.fits;1.33469;26500.5;3.52214;0.682667
20180713111124545_SVAKOV-R12_snap.fits;1.34295;26482.9;1.19501;0
20180713111257900_SVAKOV-R12_met.fits;1.22894;26504.9;2.70137;0.170667
20180713111224620_SVAKOV-R12_snap.fits;1.27361;26482.9;0.976999;0
20180713111405655_SVAKOV-R12_met.fits;1.42375;26493.2;5.12265;0.170667
20180713111419820_SVAKOV-R12_met.fits;1.52517;26494.6;8.31697;0.341333
20180713111324695_SVAKOV-R12_snap.fits;1.4014;26521;0.986531;0
20180713111424769_SVAKOV-R12_snap.fits;1.32128;26475.6;1.30749;0
20180713111538839_SVAKOV-R12_met.fits;1.39126;26490.2;3.07927;0.170667
20180713111613143_SVAKOV-R12_met.fits;1.15295;26485.8;2.59948;0.170667
20180713111524844_SVAKOV-R12_snap.fits;1.20127;26516.6;1.21182;0
20180713111623041_SVAKOV-R12_met.fits;1.14784;26516.6;6.34318;0.341333
20180713111624919_SVAKOV-R12_snap.fits;1.21762;26475.6;1.22679;0
20180713111721751_SVAKOV-R12_met.fits;1.33675;26515.1;3.87016;0.170667
20180713111805612_SVAKOV-R12_met.fits;1.32558;26503.4;3.38498;0.170667
20180713111820801_SVAKOV-R12_met.fits;1.32865;26481.4;3.59603;0.170667
20180713111724993_SVAKOV-R12_snap.fits;1.3906;26477.1;1.20327;0
20180713111854764_SVAKOV-R12_met.fits;1.3136;26485.8;2.68982;0.170667
20180713111859884_SVAKOV-R12_met.fits;1.10186;26487.3;2.47099;0.170667
20180713111825068_SVAKOV-R12_snap.fits;1.15909;26452.1;1.14032;0
20180713111928556_SVAKOV-R12_met.fits;1.25659;26525.4;4.99514;0.341333
20180713112000641_SVAKOV-R12_met.fits;1.41474;26499;3.50902;1.536
20180713111925143_SVAKOV-R12_snap.fits;1.27266;26472.7;0.803516;0
20180713112022999_SVAKOV-R12_met.fits;1.3643;26497.6;5.46196;0.170667
20180713112026071_SVAKOV-R12_met.fits;1.1203;26515.1;3.0025;0.170667
20180713112058327_SVAKOV-R12_met.fits;1.3445;26491.7;3.14311;0.170667
20180713112025217_SVAKOV-R12_snap.fits;1.19497;26466.8;1.3535;0
20180713112148332_SVAKOV-R12_met.fits;1.30012;26534.2;6.02257;0.170667
20180713112125292_SVAKOV-R12_snap.fits;1.21111;26456.5;1.21362;0
20180713112250455_SVAKOV-R12_met.fits;1.70292;26491.7;3.9643;0.341333
20180713112225367_SVAKOV-R12_snap.fits;1.26467;26493.2;1.32463;0
20180713112345239_SVAKOV-R12_met.fits;1.02174;26466.8;5.43558;0.341333
20180713112350700_SVAKOV-R12_met.fits;1.08511;26503.4;4.81672;0.170667
20180713112407937_SVAKOV-R12_met.fits;1.25595;26494.6;4.80781;0.341333
20180713112414764_SVAKOV-R12_met.fits;1.26255;26522.5;2.9172;0.341333
20180713112420055_SVAKOV-R12_met.fits;1.23735;26499;2.96901;0.170667
20180713112325441_SVAKOV-R12_snap.fits;1.61733;26462.4;1.32136;0
20180713112505793_SVAKOV-R12_met.fits;1.40208;26506.3;6.58155;0.170667
20180713112425516_SVAKOV-R12_snap.fits;1.17856;26449.2;1.16721;0
20180713112528492_SVAKOV-R12_met.fits;1.10343;26497.6;2.44955;0.341333
20180713112531564_SVAKOV-R12_met.fits;1.53248;26500.5;10.3862;2.38933
20180713112558871_SVAKOV-R12_met.fits;1.62633;26494.6;3.55974;0.170667
20180713112611671_SVAKOV-R12_met.fits;1.31814;26493.2;2.83696;0.341333
20180713112525591_SVAKOV-R12_snap.fits;1.19341;26472.7;1.1479;0
20180713112708673_SVAKOV-R12_met.fits;1.18319;26481.4;3.15927;0.170667
20180713112625665_SVAKOV-R12_snap.fits;1.22361;26456.5;1.1029;0
20180713112722668_SVAKOV-R12_met.fits;1.32395;26497.6;8.78649;0.341333
20180713112815916_SVAKOV-R12_met.fits;1.09075;26472.7;2.39138;0.170667
20180713112725740_SVAKOV-R12_snap.fits;1.08526;26528.3;0.960282;0
20180713112825815_SVAKOV-R12_snap.fits;1.31708;26474.1;1.07026;0
20180713112945687_SVAKOV-R12_met.fits;1.10465;26506.3;4.84684;0.682667
20180713112925889_SVAKOV-R12_snap.fits;1.18559;26519.5;0.97798;0
20180713113025964_SVAKOV-R12_snap.fits;1.2296;26540;1.24033;0
20180713113153004_SVAKOV-R12_met.fits;1.35638;26490.2;2.94792;0.170667
20180713113126039_SVAKOV-R12_snap.fits;1.25469;26487.3;1.18488;0
20180713113319191_SVAKOV-R12_met.fits;1.37703;26484.4;5.36115;0.341333
20180713113226113_SVAKOV-R12_snap.fits;1.01625;26459.5;0.784004;0
20180713113326188_SVAKOV-R12_snap.fits;1.44735;26543;1.07186;0
20180713113426263_SVAKOV-R12_snap.fits;1.24008;26477.1;0.892687;0
20180713113529409_SVAKOV-R12_met.fits;1.04023;26493.2;7.17062;0.170667
20180713113550913_SVAKOV-R12_met.fits;1.21738;26500.5;7.38847;0.341333
20180713113558081_SVAKOV-R12_met.fits;1.29878;26502;2.61788;0.170667
20180713113526337_SVAKOV-R12_snap.fits;1.22023;26477.1;1.24313;0
20180713113635628_SVAKOV-R12_met.fits;1.1806;26490.2;6.05621;0.341333
20180713113703617_SVAKOV-R12_met.fits;1.23848;26484.4;5.03097;0.341333
20180713113711639_SVAKOV-R12_met.fits;1.14981;26475.6;2.31501;0.170667
20180713113626412_SVAKOV-R12_snap.fits;1.30635;26469.7;1.04931;0
20180713113730071_SVAKOV-R12_met.fits;0.890991;26488.8;1.89354;0.170667
20180713113753623_SVAKOV-R12_met.fits;1.47057;26496.1;3.54578;0.170667
20180713113814615_SVAKOV-R12_met.fits;1.2369;26493.2;3.90541;0.341333
20180713113726487_SVAKOV-R12_snap.fits;1.22405;26499;1.72977;0
20180713113857793_SVAKOV-R12_met.fits;1.27326;26494.6;3.6754;0.170667
20180713113826561_SVAKOV-R12_snap.fits;1.12693;26503.4;1.08184;0
20180713113923905_SVAKOV-R12_met.fits;1.29714;26504.9;6.14489;0.682667
20180713114005719_SVAKOV-R12_met.fits;1.19998;26521;2.67923;0.170667
20180713114021079_SVAKOV-R12_met.fits;1.16331;26491.7;2.81392;0.170667
20180713113926636_SVAKOV-R12_snap.fits;1.0502;26490.2;1.19538;0
20180713114026711_SVAKOV-R12_snap.fits;1.52053;26484.4;1.04842;0
20180713114206892_SVAKOV-R12_met.fits;1.00571;26485.8;5.15956;0.170667
20180713114126785_SVAKOV-R12_snap.fits;1.3722;26526.9;1.08551;0
20180713114224300_SVAKOV-R12_met.fits;1.26125;26474.1;2.98651;0.170667
20180713114248876_SVAKOV-R12_met.fits;1.4013;26500.5;4.89089;1.19467
20180713114317377_SVAKOV-R12_met.fits;1.35004;26493.2;7.8102;0.341333
20180713114226860_SVAKOV-R12_snap.fits;1.20068;26519.5;1.11578;0
20180713114330348_SVAKOV-R12_met.fits;1.44348;26482.9;3.33551;0.170667
20180713114359361_SVAKOV-R12_met.fits;1.31826;26506.3;3.90074;0.341333
20180713114406188_SVAKOV-R12_met.fits;1.1657;26515.1;2.9085;0.512
20180713114410113_SVAKOV-R12_met.fits;1.2909;26499;2.77764;0.170667
20180713114412332_SVAKOV-R12_met.fits;1.20994;26523.9;4.49445;0.512
20180713114326935_SVAKOV-R12_snap.fits;1.50437;26496.1;1.44875;0
20180713114447319_SVAKOV-R12_met.fits;1.3411;26504.9;3.13057;0.170667
20180713114511383_SVAKOV-R12_met.fits;1.12449;26510.7;4.79953;0.170667
20180713114427009_SVAKOV-R12_snap.fits;1.24791;26452.1;0.976981;0
20180713114536471_SVAKOV-R12_met.fits;1.0957;26496.1;2.99566;0.341333
20180713114527084_SVAKOV-R12_snap.fits;1.45571;26519.5;1.47207;0
20180713114629377_SVAKOV-R12_met.fits;1.37551;26497.6;6.49945;0.341333
20180713114627159_SVAKOV-R12_snap.fits;1.2103;26452.1;1.08792;0
20180713114737132_SVAKOV-R12_met.fits;1.35045;26497.6;3.09021;0.170667
20180713114750785_SVAKOV-R12_met.fits;1.87667;26500.5;4.45216;0.170667
20180713114759319_SVAKOV-R12_met.fits;1.35162;26482.9;10.6177;0.512
20180713114801708_SVAKOV-R12_met.fits;1.17137;26496.1;4.45852;0.341333
20180713114817409_SVAKOV-R12_met.fits;1.49484;26532.7;6.40613;1.87733
20180713114727233_SVAKOV-R12_snap.fits;1.24409;26487.3;1.08903;0
20180713114824748_SVAKOV-R12_met.fits;1.03593;26494.6;2.30083;0.341333
20180713114831916_SVAKOV-R12_met.fits;1.32317;26499;2.98456;0.170667
20180713114912364_SVAKOV-R12_met.fits;1.06086;26506.3;3.331;0.341333
20180713114827308_SVAKOV-R12_snap.fits;1.11566;26535.6;0.934717;0
20180713114930967_SVAKOV-R12_met.fits;1.27126;26500.5;4.47124;0.170667
20180713115000151_SVAKOV-R12_met.fits;1.39819;26499;2.89241;0.341333
20180713115002369_SVAKOV-R12_met.fits;1.23291;26504.9;2.66291;0.170667
20180713115012951_SVAKOV-R12_met.fits;1.14353;26504.9;4.02704;0.170667
20180713115017559_SVAKOV-R12_met.fits;1.00933;26497.6;2.48549;0.341333
20180713114927383_SVAKOV-R12_snap.fits;1.23919;26515.1;1.0658;0
20180713115059713_SVAKOV-R12_met.fits;1.35633;26488.8;3.65388;0.512
20180713115116609_SVAKOV-R12_met.fits;1.19813;26497.6;2.70363;0.341333
20180713115027457_SVAKOV-R12_snap.fits;1.26898;26518.1;0.883872;0
20180713115140503_SVAKOV-R12_met.fits;1.4455;26484.4;8.46279;0.341333
20180713115214977_SVAKOV-R12_met.fits;1.33853;26481.4;38.544;0.682667
20180713115127532_SVAKOV-R12_snap.fits;1.26339;26462.4;1.11963;0
20180713115234604_SVAKOV-R12_met.fits;1.38336;26496.1;2.84679;0.170667
20180713115323585_SVAKOV-R12_met.fits;1.24485;26504.9;4.25113;0.170667
20180713115227607_SVAKOV-R12_snap.fits;1.17385;26526.9;0.997095;0
20180713115327681_SVAKOV-R12_snap.fits;1.45939;26482.9;0.93719;0
20180713115514689_SVAKOV-R12_met.fits;1.29156;26482.9;3.78721;0.170667
20180713115427756_SVAKOV-R12_snap.fits;1.11611;26519.5;1.17383;0
20180713115527831_SVAKOV-R12_snap.fits;1.39808;26510.7;1.23761;0
20180713115627905_SVAKOV-R12_snap.fits;1.46414;26490.2;1.07088;0
20180713115727980_SVAKOV-R12_snap.fits;1.14411;26482.9;1.07625;0
20180713115828055_SVAKOV-R12_snap.fits;1.33483;26453.6;1.22727;0
20180713115928129_SVAKOV-R12_snap.fits;1.12798;26472.7;1.27016;0
