# file name; noise; peak f.; mag.; duration
20220202000042341_HFN-R2_snap.fits;7.53886;26458;4.76571;0
20220202000142416_HFN-R2_snap.fits;6.31375;26460.9;5.76883;0
20220202000242490_HFN-R2_snap.fits;6.39154;26537.1;5.84598;0
20220202000342565_HFN-R2_snap.fits;6.29428;26544.4;5.00617;0
20220202000442640_HFN-R2_snap.fits;6.93195;26507.8;6.14198;0
20220202000542714_HFN-R2_snap.fits;6.45624;26481.4;6.51976;0
20220202000642789_HFN-R2_snap.fits;6.20714;26455.1;7.08;0
20220202000742864_HFN-R2_snap.fits;6.70209;26513.7;7.24281;0
20220202000842938_HFN-R2_snap.fits;6.30296;26531.2;6.15612;0
20220202000943013_HFN-R2_snap.fits;6.68295;26513.7;6.10882;0
20220202001043088_HFN-R2_snap.fits;6.24383;26474.1;8.01774;0
20220202001143162_HFN-R2_snap.fits;6.23848;26456.5;5.1293;0
20220202001243237_HFN-R2_snap.fits;6.3641;26490.2;4.47758;0
20220202001343312_HFN-R2_snap.fits;6.4008;26478.5;5.46954;0
20220202001443386_HFN-R2_snap.fits;6.79571;26503.4;5.07318;0
20220202001543461_HFN-R2_snap.fits;6.52724;26463.9;4.59477;0
20220202001643536_HFN-R2_snap.fits;6.62915;26482.9;5.26858;0
20220202001743610_HFN-R2_snap.fits;7.15678;26540;5.1816;0
20220202001843685_HFN-R2_snap.fits;6.98525;26482.9;7.44327;0
20220202001943760_HFN-R2_snap.fits;6.76032;26535.6;6.04818;0
20220202002043834_HFN-R2_snap.fits;6.16448;26463.9;5.39996;0
20220202002143909_HFN-R2_snap.fits;6.26035;26528.3;5.99685;0
20220202002243984_HFN-R2_snap.fits;6.23554;26504.9;3.95674;0
20220202002344058_HFN-R2_snap.fits;5.78853;26468.3;5.50681;0
20220202002444133_HFN-R2_snap.fits;6.22686;26541.5;5.83386;0
20220202002544208_HFN-R2_snap.fits;6.19257;26545.9;5.76436;0
20220202002644282_HFN-R2_snap.fits;6.89981;26458;5.89079;0
20220202002744357_HFN-R2_snap.fits;5.79926;26471.2;4.0735;0
20220202002844432_HFN-R2_snap.fits;6.94053;26523.9;6.12598;0
20220202002944506_HFN-R2_snap.fits;5.95469;26449.2;5.43269;0
20220202003044581_HFN-R2_snap.fits;6.31303;26460.9;5.43609;0
20220202003144656_HFN-R2_snap.fits;6.27544;26452.1;7.07294;0
20220202003244730_HFN-R2_snap.fits;4.3414;26509.3;4.30603;0
20220202003344805_HFN-R2_snap.fits;6.42281;26478.5;5.33735;0
20220202003444880_HFN-R2_snap.fits;6.08553;26474.1;5.35906;0
20220202003544954_HFN-R2_snap.fits;5.68171;26507.8;6.77245;0
20220202003645029_HFN-R2_snap.fits;5.38482;26545.9;4.4052;0
20220202003745104_HFN-R2_snap.fits;4.83995;26543;5.02747;0
20220202003845178_HFN-R2_snap.fits;5.55219;26450.7;5.97284;0
20220202003945253_HFN-R2_snap.fits;5.99938;26452.1;4.34833;0
20220202004045328_HFN-R2_snap.fits;5.34742;26506.3;4.89634;0
20220202004145402_HFN-R2_snap.fits;5.21408;26525.4;6.86952;0
20220202004245477_HFN-R2_snap.fits;5.65459;26485.8;4.21397;0
20220202004345552_HFN-R2_snap.fits;5.85397;26512.2;3.71212;0
20220202004518394_HFN-R2_met.fits;5.9217;26449.2;34.6361;0.170667
20220202004445626_HFN-R2_snap.fits;5.04036;26526.9;6.38479;0
20220202004545701_HFN-R2_snap.fits;5.62634;26521;5.19487;0
20220202004645776_HFN-R2_snap.fits;5.69839;26519.5;5.10673;0
20220202004745850_HFN-R2_snap.fits;5.70184;26512.2;5.99494;0
20220202004845925_HFN-R2_snap.fits;5.8156;26456.5;4.48052;0
20220202004946000_HFN-R2_snap.fits;4.97208;26525.4;4.62442;0
20220202005046074_HFN-R2_snap.fits;5.5061;26538.6;5.42158;0
20220202005146149_HFN-R2_snap.fits;5.77478;26449.2;5.38794;0
20220202005246224_HFN-R2_snap.fits;5.85573;26471.2;5.24534;0
20220202005346298_HFN-R2_snap.fits;5.74995;26462.4;4.08768;0
20220202005446373_HFN-R2_snap.fits;4.71906;26496.1;6.18195;0
20220202005546448_HFN-R2_snap.fits;4.7999;26516.6;4.74062;0
20220202005646522_HFN-R2_snap.fits;5.3913;26504.9;4.70174;0
20220202005746597_HFN-R2_snap.fits;5.28757;26543;5.2176;0
20220202005846672_HFN-R2_snap.fits;4.27487;26472.7;3.318;0
20220202005946746_HFN-R2_snap.fits;5.66859;26497.6;4.93346;0
