# file name; noise; peak f.; mag.; duration
20220202070013626_HFN-R2_snap.fits;6.90797;26449.2;5.52727;0
20220202070113701_HFN-R2_snap.fits;6.9616;26531.2;4.88414;0
20220202070213776_HFN-R2_snap.fits;6.17593;26465.3;6.49532;0
20220202070313850_HFN-R2_snap.fits;6.76658;26488.8;5.89517;0
20220202070413925_HFN-R2_snap.fits;7.06622;26500.5;6.17155;0
20220202070514000_HFN-R2_snap.fits;6.32313;26543;5.21934;0
20220202070614074_HFN-R2_snap.fits;6.35358;26523.9;5.71106;0
20220202070742480_HFN-R2_met.fits;5.34456;26449.2;27.8565;0.341333
20220202070714149_HFN-R2_snap.fits;6.01639;26466.8;6.1056;0
20220202070814224_HFN-R2_snap.fits;7.85102;26496.1;5.09245;0
20220202070914298_HFN-R2_snap.fits;6.15687;26522.5;5.19746;0
20220202071014373_HFN-R2_snap.fits;5.82205;26510.7;5.67196;0
20220202071114448_HFN-R2_snap.fits;5.51951;26541.5;5.62622;0
20220202071214522_HFN-R2_snap.fits;5.9831;26523.9;5.62476;0
20220202071314597_HFN-R2_snap.fits;6.51008;26531.2;5.08298;0
20220202071414672_HFN-R2_snap.fits;6.7728;26459.5;4.47021;0
20220202071514746_HFN-R2_snap.fits;6.40037;26477.1;5.61816;0
20220202071614821_HFN-R2_snap.fits;6.10693;26513.7;5.88056;0
20220202071714896_HFN-R2_snap.fits;5.64565;26506.3;5.14109;0
20220202071814970_HFN-R2_snap.fits;5.39126;26459.5;5.57881;0
20220202071915045_HFN-R2_snap.fits;6.12824;26485.8;4.73181;0
20220202072015120_HFN-R2_snap.fits;5.91654;26518.1;5.66497;0
20220202072115194_HFN-R2_snap.fits;7.18757;26534.2;5.11003;0
20220202072215269_HFN-R2_snap.fits;6.77346;26480;4.54826;0
20220202072328485_HFN-R2_met.fits;6.11416;26500.5;14.6993;0.341333
20220202072412688_HFN-R2_met.fits;6.51751;26453.6;15.1106;0.170667
20220202072315344_HFN-R2_snap.fits;6.88602;26521;4.53102;0
20220202072415418_HFN-R2_snap.fits;6.04969;26482.9;6.26314;0
20220202072515493_HFN-R2_snap.fits;6.67721;26463.9;4.51154;0
20220202072615568_HFN-R2_snap.fits;6.07788;26544.4;5.67328;0
20220202072715642_HFN-R2_snap.fits;5.3453;26521;5.60329;0
20220202072815717_HFN-R2_snap.fits;5.46815;26502;6.47392;0
20220202072915792_HFN-R2_snap.fits;4.84772;26449.2;6.66144;0
20220202073015866_HFN-R2_snap.fits;6.30113;26474.1;3.49741;0
20220202073129765_HFN-R2_met.fits;6.24609;26455.1;19.2872;0.170667
20220202073115941_HFN-R2_snap.fits;6.77302;26469.7;5.02439;0
20220202073216016_HFN-R2_snap.fits;5.24928;26547.4;6.02695;0
20220202073316090_HFN-R2_snap.fits;5.52926;26532.7;5.79318;0
20220202073416165_HFN-R2_snap.fits;4.94213;26528.3;4.9976;0
20220202073516240_HFN-R2_snap.fits;5.29819;26500.5;3.9218;0
20220202073616314_HFN-R2_snap.fits;6.7956;26490.2;6.04229;0
20220202073716389_HFN-R2_snap.fits;5.41663;26485.8;4.8868;0
20220202073816464_HFN-R2_snap.fits;5.80717;26526.9;4.18407;0
20220202073916538_HFN-R2_snap.fits;6.18776;26502;5.0723;0
20220202074016613_HFN-R2_snap.fits;4.87038;26537.1;5.75994;0
20220202074116688_HFN-R2_snap.fits;5.65571;26526.9;3.94614;0
20220202074216762_HFN-R2_snap.fits;5.4854;26453.6;5.09106;0
20220202074316837_HFN-R2_snap.fits;6.15891;26494.6;5.22826;0
20220202074416912_HFN-R2_snap.fits;5.24104;26541.5;5.20189;0
20220202074516986_HFN-R2_snap.fits;4.46114;26503.4;4.10325;0
20220202074617061_HFN-R2_snap.fits;5.20734;26537.1;4.75337;0
20220202074717136_HFN-R2_snap.fits;5.41256;26485.8;6.34087;0
20220202074817210_HFN-R2_snap.fits;4.71952;26458;3.96274;0
20220202074917285_HFN-R2_snap.fits;5.47685;26507.8;4.28818;0
20220202075017360_HFN-R2_snap.fits;5.38681;26500.5;4.20005;0
20220202075117434_HFN-R2_snap.fits;4.55172;26463.9;3.95149;0
20220202075217509_HFN-R2_snap.fits;5.93153;26487.3;4.1503;0
20220202075317584_HFN-R2_snap.fits;5.2147;26497.6;4.6683;0
20220202075417658_HFN-R2_snap.fits;4.84214;26532.7;3.49338;0
20220202075517733_HFN-R2_snap.fits;6.1325;26485.8;3.6995;0
20220202075617808_HFN-R2_snap.fits;4.44882;26481.4;4.34803;0
20220202075751162_HFN-R2_met.fits;5.44504;26488.8;16.3986;1.024
20220202075717882_HFN-R2_snap.fits;4.85069;26516.6;4.30848;0
20220202075817957_HFN-R2_snap.fits;4.79063;26509.3;4.86017;0
20220202075918032_HFN-R2_snap.fits;4.64739;26490.2;4.83071;0
