# file name; noise; peak f.; mag.; duration
20220202185909114_HFN-R2_met.fits;6.98403;26547.4;31.3717;0.170667
20220202190007312_HFN-R2_snap.fits;7.2871;26518.1;6.10083;0
20220202190107386_HFN-R2_snap.fits;6.45058;26487.3;4.96495;0
20220202190207461_HFN-R2_snap.fits;7.15264;26512.2;6.10905;0
20220202190322042_HFN-R2_met.fits;7.42814;26547.4;21.9881;0.170667
20220202190307536_HFN-R2_snap.fits;8.86532;26531.2;6.77953;0
20220202190431162_HFN-R2_met.fits;6.99497;26544.4;15.0898;0.170667
20220202190407610_HFN-R2_snap.fits;7.40153;26532.7;7.33237;0
20220202190507685_HFN-R2_snap.fits;7.40102;26477.1;7.09536;0
20220202190607760_HFN-R2_snap.fits;7.05092;26521;7.65126;0
20220202190707834_HFN-R2_snap.fits;7.99264;26538.6;6.8496;0
20220202190807909_HFN-R2_snap.fits;8.00077;26538.6;5.63599;0
20220202190907984_HFN-R2_snap.fits;6.8075;26499;6.37601;0
20220202191008058_HFN-R2_snap.fits;7.28797;26522.5;8.3778;0
20220202191108133_HFN-R2_snap.fits;6.48711;26469.7;7.17386;0
20220202191208208_HFN-R2_snap.fits;7.46403;26450.7;6.64335;0
20220202191308965_HFN-R2_met.fits;5.9755;26543;15.7551;0.341333
20220202191328250_HFN-R2_met.fits;7.47738;26543;16.9263;0.341333
20220202191308282_HFN-R2_snap.fits;7.71061;26469.7;7.24655;0
20220202191408357_HFN-R2_snap.fits;8.56619;26456.5;7.47143;0
20220202191509285_HFN-R2_met.fits;7.89496;26547.4;57.186;0.341333
20220202191517136_HFN-R2_met.fits;7.47922;26547.4;22.8924;1.19467
20220202191508432_HFN-R2_snap.fits;7.61087;26460.9;6.53484;0
20220202191608506_HFN-R2_snap.fits;8.71631;26465.3;6.33705;0
20220202191708581_HFN-R2_snap.fits;7.13563;26525.4;6.9944;0
20220202191841082_HFN-R2_met.fits;7.31883;26547.4;118.292;1.024
20220202191849786_HFN-R2_met.fits;7.78849;26547.4;50.4586;0.512
20220202191808656_HFN-R2_snap.fits;6.98827;26529.8;6.36595;0
20220202191908730_HFN-R2_snap.fits;6.23791;26545.9;5.80035;0
20220202192008805_HFN-R2_snap.fits;6.67172;26488.8;6.84972;0
20220202192203493_HFN-R2_met.fits;7.1221;26547.4;23.9067;0.341333
20220202192108880_HFN-R2_snap.fits;6.58844;26477.1;6.42445;0
20220202192208954_HFN-R2_snap.fits;7.22578;26534.2;6.49614;0
20220202192309029_HFN-R2_snap.fits;7.04448;26497.6;6.51569;0
20220202192442896_HFN-R2_met.fits;7.42697;26534.2;17.4652;0.341333
20220202192505253_HFN-R2_met.fits;5.12243;26544.4;14.9721;1.536
20220202192409104_HFN-R2_snap.fits;6.55169;26538.6;6.06676;0
20220202192509178_HFN-R2_snap.fits;7.86127;26472.7;5.90782;0
20220202192609253_HFN-R2_snap.fits;6.3968;26456.5;5.71296;0
20220202192709328_HFN-R2_snap.fits;6.25706;26534.2;5.71617;0
20220202192809402_HFN-R2_snap.fits;7.77204;26490.2;5.31746;0
20220202192909477_HFN-R2_snap.fits;6.60484;26458;5.81591;0
20220202193039418_HFN-R2_met.fits;5.25995;26537.1;45.2292;0.341333
20220202193009552_HFN-R2_snap.fits;6.81139;26547.4;6.54189;0
20220202193109626_HFN-R2_snap.fits;7.13203;26496.1;6.21444;0
20220202193209701_HFN-R2_snap.fits;6.84607;26452.1;5.64513;0
20220202193309776_HFN-R2_snap.fits;6.49432;26526.9;4.71738;0
20220202193409850_HFN-R2_snap.fits;6.48616;26453.6;5.47029;0
20220202193509925_HFN-R2_snap.fits;6.89466;26526.9;5.84537;0
20220202193610000_HFN-R2_snap.fits;6.5541;26484.4;5.45211;0
20220202193719802_HFN-R2_met.fits;6.94708;26543;37.8493;0.170667
20220202193710074_HFN-R2_snap.fits;5.89052;26472.7;5.09399;0
20220202193810149_HFN-R2_snap.fits;5.7591;26523.9;5.3741;0
20220202193921658_HFN-R2_met.fits;5.27969;26538.6;51.4934;0.341333
20220202193942309_HFN-R2_met.fits;6.22513;26547.4;15.219;0.170667
20220202193910224_HFN-R2_snap.fits;5.13315;26510.7;4.47334;0
20220202194010298_HFN-R2_snap.fits;6.45519;26510.7;5.36324;0
20220202194110373_HFN-R2_snap.fits;6.57558;26518.1;5.25469;0
20220202194210448_HFN-R2_snap.fits;5.96067;26497.6;5.6082;0
20220202194316325_HFN-R2_met.fits;7.34515;26535.6;35.8285;0.341333
20220202194310522_HFN-R2_snap.fits;6.13973;26540;6.25754;0
20220202194408549_HFN-R2_met.fits;5.24523;26532.7;18.8786;0.170667
20220202194443706_HFN-R2_met.fits;5.53891;26537.1;11.235;0.170667
20220202194410597_HFN-R2_snap.fits;7.15651;26532.7;6.71999;0
20220202194510672_HFN-R2_snap.fits;5.22639;26462.4;5.76346;0
20220202194610746_HFN-R2_snap.fits;7.1519;26491.7;6.21128;0
20220202194710821_HFN-R2_snap.fits;5.92144;26490.2;4.82851;0
20220202194810896_HFN-R2_snap.fits;6.82;26510.7;7.15175;0
20220202194910970_HFN-R2_snap.fits;5.64473;26500.5;7.85532;0
20220202195011045_HFN-R2_snap.fits;5.95613;26494.6;7.13155;0
20220202195109413_HFN-R2_met.fits;4.80746;26537.1;14.0172;0.170667
20220202195111120_HFN-R2_snap.fits;5.98224;26543;5.14039;0
20220202195235941_HFN-R2_met.fits;5.39556;26529.8;11.5174;0.170667
20220202195211194_HFN-R2_snap.fits;5.96618;26468.3;4.95513;0
20220202195323045_HFN-R2_met.fits;6.00795;26518.1;17.2358;0.170667
20220202195311269_HFN-R2_snap.fits;6.1735;26547.4;6.75044;0
20220202195411344_HFN-R2_snap.fits;5.91633;26463.9;4.78754;0
20220202195511418_HFN-R2_snap.fits;6.63615;26523.9;6.21311;0
20220202195611493_HFN-R2_snap.fits;5.69711;26544.4;4.70558;0
20220202195711568_HFN-R2_snap.fits;5.3065;26455.1;5.40958;0
20220202195811642_HFN-R2_snap.fits;6.7534;26452.1;5.89288;0
20220202195911717_HFN-R2_snap.fits;6.64025;26497.6;6.92638;0
