# file name; noise; peak f.; mag.; duration
20220202220039354_HFN-R2_met.fits;6.21543;26465.3;14.4507;0.341333
20220202220020752_HFN-R2_snap.fits;6.2181;26465.3;3.79044;0
20220202220152058_HFN-R2_met.fits;4.95128;26482.9;27.3859;0.512
20220202220120826_HFN-R2_snap.fits;5.3941;26526.9;4.04916;0
20220202220220901_HFN-R2_snap.fits;4.98486;26521;5.91707;0
20220202220320976_HFN-R2_snap.fits;5.4019;26535.6;4.17955;0
20220202220510544_HFN-R2_met.fits;5.97285;26474.1;16.2543;0.341333
20220202220421050_HFN-R2_snap.fits;5.81104;26460.9;4.78451;0
20220202220522149_HFN-R2_met.fits;4.45871;26472.7;9.36742;0.170667
20220202220521125_HFN-R2_snap.fits;5.00352;26541.5;5.56056;0
20220202220623077_HFN-R2_met.fits;5.82504;26462.4;17.3694;0.170667
20220202220621200_HFN-R2_snap.fits;4.99241;26500.5;4.46128;0
20220202220752165_HFN-R2_met.fits;6.34562;26484.4;14.6241;0.341333
20220202220810426_HFN-R2_met.fits;5.42065;26469.7;25.4255;0.341333
20220202220721274_HFN-R2_snap.fits;5.24041;26488.8;5.78423;0
20220202220821349_HFN-R2_snap.fits;5.28681;26466.8;4.34575;0
20220202220922448_HFN-R2_met.fits;5.33258;26477.1;10.9775;0.341333
20220202220946341_HFN-R2_met.fits;4.75198;26477.1;14.8319;0.170667
20220202220921424_HFN-R2_snap.fits;5.19263;26547.4;5.12272;0
20220202221031909_HFN-R2_met.fits;6.04192;26481.4;21.1672;0.341333
20220202221021498_HFN-R2_snap.fits;5.18946;26462.4;4.80838;0
20220202221121573_HFN-R2_snap.fits;4.98663;26458;6.00187;0
20220202221318309_HFN-R2_met.fits;5.98959;26462.4;17.5324;0.341333
20220202221221648_HFN-R2_snap.fits;6.34683;26481.4;4.12324;0
20220202221321722_HFN-R2_snap.fits;5.26996;26453.6;4.75137;0
20220202221421797_HFN-R2_snap.fits;5.88955;26506.3;3.54927;0
20220202221521872_HFN-R2_snap.fits;5.95501;26460.9;5.20978;0
20220202221621946_HFN-R2_snap.fits;5.38115;26529.8;4.31509;0
20220202221722021_HFN-R2_snap.fits;4.77906;26480;5.09477;0
20220202221855034_HFN-R2_met.fits;5.5335;26471.2;17.8688;0.341333
20220202221910394_HFN-R2_met.fits;5.41853;26472.7;11.2854;0.170667
20220202221919610_HFN-R2_met.fits;5.14636;26463.9;13.0191;0.170667
20220202221822096_HFN-R2_snap.fits;5.74835;26543;4.87797;0
20220202221922170_HFN-R2_snap.fits;6.65397;26488.8;4.90864;0
20220202222113274_HFN-R2_met.fits;5.37594;26466.8;21.9675;0.170667
20220202222022245_HFN-R2_snap.fits;5.30331;26509.3;5.25597;0
20220202222122320_HFN-R2_snap.fits;5.04954;26472.7;4.78828;0
20220202222227344_HFN-R2_met.fits;6.12053;26468.3;16.5192;0.170667
20220202222222394_HFN-R2_snap.fits;5.46169;26506.3;4.27485;0
20220202222328101_HFN-R2_met.fits;5.39068;26494.6;11.1609;0.170667
20220202222322469_HFN-R2_snap.fits;6.0003;26532.7;5.01596;0
20220202222506576_HFN-R2_met.fits;4.84479;26482.9;17.4877;0.170667
20220202222509306_HFN-R2_met.fits;5.26162;26482.9;14.2928;0.170667
20220202222422544_HFN-R2_snap.fits;5.5112;26547.4;6.46233;0
20220202222541733_HFN-R2_met.fits;5.26796;26458;19.5755;0.341333
20220202222609210_HFN-R2_met.fits;5.43027;26468.3;21.8648;0.170667
20220202222522618_HFN-R2_snap.fits;5.81426;26458;4.51428;0
20220202222625253_HFN-R2_met.fits;6.66094;26463.9;16.8032;0.170667
20220202222631738_HFN-R2_met.fits;5.60084;26449.2;15.6945;0.170667
20220202222653754_HFN-R2_met.fits;5.27006;26465.3;25.451;0.341333
20220202222622693_HFN-R2_snap.fits;5.5719;26466.8;3.78774;0
20220202222757925_HFN-R2_met.fits;5.88684;26466.8;13.1728;0.170667
20220202222813626_HFN-R2_met.fits;5.02975;26496.1;14.5013;0.170667
20220202222722768_HFN-R2_snap.fits;5.87989;26515.1;6.69758;0
20220202222822842_HFN-R2_snap.fits;5.88262;26471.2;3.80504;0
20220202223008314_HFN-R2_met.fits;6.2438;26449.2;69.6986;2.21867
20220202222922917_HFN-R2_snap.fits;5.26543;26503.4;4.80221;0
20220202223022992_HFN-R2_snap.fits;5.86045;26509.3;4.75691;0
20220202223123066_HFN-R2_snap.fits;4.98023;26493.2;3.9446;0
20220202223223141_HFN-R2_snap.fits;6.14605;26528.3;5.79287;0
20220202223341477_HFN-R2_met.fits;5.46296;26469.7;11.8145;0.170667
20220202223323216_HFN-R2_snap.fits;5.19248;26475.6;4.95487;0
20220202223423290_HFN-R2_snap.fits;5.63263;26469.7;5.8275;0
20220202223603130_HFN-R2_met.fits;6.29695;26453.6;18.6914;0.170667
20220202223523365_HFN-R2_snap.fits;5.46237;26450.7;6.75215;0
20220202223623440_HFN-R2_snap.fits;7.03564;26475.6;4.67747;0
20220202223801232_HFN-R2_met.fits;5.5745;26488.8;32.8733;0.341333
20220202223723514_HFN-R2_snap.fits;5.97707;26522.5;5.03421;0
20220202223823589_HFN-R2_snap.fits;5.30596;26535.6;5.42376;0
20220202223937488_HFN-R2_met.fits;6.13163;26468.3;15.6291;0.170667
20220202223923664_HFN-R2_snap.fits;5.52325;26518.1;5.29276;0
20220202224023738_HFN-R2_snap.fits;5.73463;26519.5;3.86249;0
20220202224123813_HFN-R2_snap.fits;5.47276;26538.6;4.52792;0
20220202224229690_HFN-R2_met.fits;5.44691;26449.2;22.0717;0.170667
20220202224223888_HFN-R2_snap.fits;7.10791;26493.2;4.45318;0
20220202224323962_HFN-R2_snap.fits;5.33709;26512.2;3.9718;0
20220202224433936_HFN-R2_met.fits;5.13485;26462.4;28.0192;0.341333
20220202224424037_HFN-R2_snap.fits;5.13725;26472.7;5.72369;0
20220202224557562_HFN-R2_met.fits;5.65786;26458;59.436;0.341333
20220202224607120_HFN-R2_met.fits;5.56579;26475.6;15.3526;0.170667
20220202224524112_HFN-R2_snap.fits;4.79661;26503.4;3.66499;0
20220202224716922_HFN-R2_met.fits;5.00168;26490.2;19.8248;0.341333
20220202224624186_HFN-R2_snap.fits;5.92053;26516.6;5.20859;0
20220202224754298_HFN-R2_met.fits;4.89817;26449.2;21.3725;2.048
20220202224724261_HFN-R2_snap.fits;6.09036;26478.5;4.0916;0
20220202224824336_HFN-R2_snap.fits;5.57228;26455.1;3.60128;0
20220202224924410_HFN-R2_snap.fits;6.28522;26507.8;6.2588;0
20220202225024485_HFN-R2_snap.fits;5.74996;26488.8;4.03371;0
20220202225136848_HFN-R2_met.fits;4.62622;26497.6;10.3191;0.341333
20220202225159546_HFN-R2_met.fits;5.01917;26485.8;28.5164;0.341333
20220202225204666_HFN-R2_met.fits;4.51592;26455.1;13.322;0.170667
20220202225124560_HFN-R2_snap.fits;6.03876;26502;4.79245;0
20220202225256378_HFN-R2_met.fits;5.36357;26468.3;11.5296;0.341333
20220202225317712_HFN-R2_met.fits;3.89519;26485.8;8.9421;0.170667
20220202225224634_HFN-R2_snap.fits;6.18873;26474.1;4.44483;0
20220202225348773_HFN-R2_met.fits;4.45627;26466.8;9.44794;0.170667
20220202225353381_HFN-R2_met.fits;5.55698;26478.5;13.4514;0.853333
20220202225356624_HFN-R2_met.fits;6.17003;26460.9;33.475;0.341333
20220202225324709_HFN-R2_snap.fits;5.77039;26516.6;5.43315;0
20220202225427685_HFN-R2_met.fits;5.21411;26456.5;10.9146;0.341333
20220202225443216_HFN-R2_met.fits;6.58802;26453.6;100.438;0.341333
20220202225424784_HFN-R2_snap.fits;6.19023;26507.8;3.99255;0
20220202225559504_HFN-R2_met.fits;5.05494;26465.3;13.9551;0.170667
20220202225524858_HFN-R2_snap.fits;5.14908;26460.9;4.33716;0
20220202225639440_HFN-R2_met.fits;5.58752;26455.1;54.5468;0.341333
20220202225651045_HFN-R2_met.fits;5.34441;26487.3;24.4165;0.341333
20220202225624933_HFN-R2_snap.fits;5.79173;26547.4;4.11047;0
20220202225723813_HFN-R2_met.fits;5.12921;26516.6;19.2644;0.341333
20220202225725008_HFN-R2_snap.fits;5.79621;26547.4;6.62361;0
20220202225843856_HFN-R2_met.fits;5.93701;26471.2;31.4512;0.341333
20220202225825082_HFN-R2_snap.fits;5.39841;26475.6;5.9622;0
20220202225925157_HFN-R2_snap.fits;5.24693;26525.4;4.61969;0
