# file name; noise; peak f.; mag.; duration
20220202040022544_HFN-R2_met.fits;6.01257;26460.9;12.8809;0.170667
20220202040000186_HFN-R2_snap.fits;5.21375;26526.9;5.38774;0
20220202040100261_HFN-R2_snap.fits;4.51074;26469.7;3.46645;0
20220202040200336_HFN-R2_snap.fits;4.29632;26474.1;3.88583;0
20220202040300410_HFN-R2_snap.fits;4.16921;26481.4;3.89021;0
20220202040400485_HFN-R2_snap.fits;5.21629;26455.1;5.01485;0
20220202040500560_HFN-R2_snap.fits;4.71276;26480;3.52647;0
20220202040600634_HFN-R2_snap.fits;4.93588;26488.8;3.66816;0
20220202040700709_HFN-R2_snap.fits;4.14799;26462.4;3.96588;0
20220202040800784_HFN-R2_snap.fits;4.76784;26515.1;4.7793;0
20220202040900858_HFN-R2_snap.fits;4.93499;26535.6;3.19301;0
20220202041000933_HFN-R2_snap.fits;4.00976;26480;4.33505;0
20220202041101008_HFN-R2_snap.fits;4.93799;26502;4.05376;0
20220202041201082_HFN-R2_snap.fits;4.19976;26499;3.94279;0
20220202041301157_HFN-R2_snap.fits;5.80833;26526.9;3.78979;0
20220202041401232_HFN-R2_snap.fits;4.76014;26488.8;4.88279;0
20220202041501306_HFN-R2_snap.fits;5.35172;26496.1;3.86597;0
20220202041601381_HFN-R2_snap.fits;4.59742;26468.3;3.44624;0
20220202041701456_HFN-R2_snap.fits;4.93652;26499;4.81606;0
20220202041801530_HFN-R2_snap.fits;5.2531;26481.4;4.57647;0
20220202041901605_HFN-R2_snap.fits;4.71646;26529.8;3.86516;0
20220202042001680_HFN-R2_snap.fits;4.85346;26452.1;5.67553;0
20220202042101754_HFN-R2_snap.fits;3.86726;26538.6;3.57721;0
20220202042201829_HFN-R2_snap.fits;4.4892;26490.2;5.49308;0
20220202042301904_HFN-R2_snap.fits;4.61877;26453.6;4.33322;0
20220202042401978_HFN-R2_snap.fits;4.46774;26491.7;4.612;0
20220202042502053_HFN-R2_snap.fits;5.62442;26452.1;4.64122;0
20220202042602128_HFN-R2_snap.fits;5.31818;26516.6;3.88291;0
20220202042702202_HFN-R2_snap.fits;5.26795;26537.1;4.23019;0
20220202042802277_HFN-R2_snap.fits;5.17296;26458;3.91515;0
20220202042902352_HFN-R2_snap.fits;5.33558;26509.3;4.18817;0
20220202043002426_HFN-R2_snap.fits;4.92044;26515.1;3.86017;0
20220202043102501_HFN-R2_snap.fits;4.29735;26474.1;4.13958;0
20220202043202576_HFN-R2_snap.fits;4.35799;26545.9;4.44278;0
20220202043302650_HFN-R2_snap.fits;5.07282;26480;4.22006;0
20220202040000725_HFN-R2_snap.fits;5.59658;26500.5;4.36942;0
20220202043534373_HFN-R2_met.fits;5.41081;26452.1;37.7349;0.341333
20220202043502800_HFN-R2_snap.fits;4.73366;26518.1;3.45807;0
20220202043602874_HFN-R2_snap.fits;5.05634;26485.8;3.5089;0
20220202043717285_HFN-R2_met.fits;6.35452;26459.5;14.2319;0.170667
20220202043702949_HFN-R2_snap.fits;5.91858;26449.2;4.59498;0
20220202043803024_HFN-R2_snap.fits;5.05252;26545.9;5.62732;0
20220202043903098_HFN-R2_snap.fits;5.4907;26503.4;4.67937;0
20220202044003173_HFN-R2_snap.fits;5.16499;26474.1;5.04751;0
20220202044103248_HFN-R2_snap.fits;4.76685;26491.7;3.88992;0
20220202044203322_HFN-R2_snap.fits;4.80705;26529.8;4.81714;0
20220202044303397_HFN-R2_snap.fits;5.35885;26482.9;5.4516;0
20220202044403472_HFN-R2_snap.fits;5.24265;26480;4.27349;0
20220202044503546_HFN-R2_snap.fits;5.24463;26496.1;4.19479;0
20220202044650213_HFN-R2_met.fits;5.79693;26475.6;30.6444;0.341333
20220202044603621_HFN-R2_snap.fits;5.10301;26547.4;4.00699;0
20220202044703696_HFN-R2_snap.fits;4.56931;26478.5;4.8649;0
20220202044803770_HFN-R2_snap.fits;4.91778;26474.1;3.99648;0
20220202044903845_HFN-R2_snap.fits;4.20422;26482.9;5.97315;0
20220202045003920_HFN-R2_snap.fits;4.23901;26458;3.52513;0
20220202045103994_HFN-R2_snap.fits;5.01369;26460.9;4.11247;0
20220202045204069_HFN-R2_snap.fits;5.53963;26521;4.19386;0
20220202045304144_HFN-R2_snap.fits;5.17581;26484.4;3.52148;0
20220202045404218_HFN-R2_snap.fits;4.67002;26487.3;4.44264;0
20220202045504293_HFN-R2_snap.fits;3.75619;26477.1;3.78787;0
20220202045604368_HFN-R2_snap.fits;3.98363;26477.1;3.81913;0
20220202045704442_HFN-R2_snap.fits;5.27599;26480;4.87933;0
20220202045804517_HFN-R2_snap.fits;4.61679;26481.4;4.00075;0
20220202045904592_HFN-R2_snap.fits;4.20439;26453.6;5.17304;0
