# file name; noise; peak f.; mag.; duration
20200827095928048_SVAKOV-R12_met.fits;1.85743;26503.4;4.61414;0.341333
20200827095939653_SVAKOV-R12_met.fits;1.82665;26513.7;3.66653;0.170667
20200827095950064_SVAKOV-R12_met.fits;1.90931;26487.3;4.00732;0.170667
20200827095954672_SVAKOV-R12_met.fits;1.79717;26507.8;5.18889;0.341333
20200827100035632_SVAKOV-R12_met.fits;1.89577;26494.6;3.87029;0.170667
20200827100041946_SVAKOV-R12_met.fits;1.60409;26509.3;4.03139;1.024
20200827100104986_SVAKOV-R12_met.fits;1.84978;26450.7;8.39575;0.170667
20200827100017029_SVAKOV-R12_snap.fits;2.06655;26487.3;2.01238;0
20200827100117104_SVAKOV-R12_snap.fits;1.81627;26538.6;1.63042;0
20200827100213765_SVAKOV-R12_met.fits;1.94691;26499;5.17372;0.170667
20200827100235440_SVAKOV-R12_met.fits;1.83055;26502;9.77645;0.170667
20200827100217178_SVAKOV-R12_snap.fits;1.72152;26544.4;1.65465;0
20200827100406405_SVAKOV-R12_met.fits;1.96478;26499;4.10848;0.170667
20200827100317253_SVAKOV-R12_snap.fits;1.36978;26541.5;1.04525;0
20200827100418352_SVAKOV-R12_met.fits;1.56883;26491.7;7.88003;0.341333
20200827100417328_SVAKOV-R12_snap.fits;1.85724;26502;1.69562;0
20200827100551877_SVAKOV-R12_met.fits;2.01094;26488.8;5.12912;0.341333
20200827100603141_SVAKOV-R12_met.fits;1.5608;26518.1;8.77408;0.170667
20200827100608602_SVAKOV-R12_met.fits;2.06004;26493.2;17.4371;0.512
20200827100517402_SVAKOV-R12_snap.fits;1.71265;26523.9;2.056;0
20200827100617477_SVAKOV-R12_snap.fits;1.97206;26458;1.68306;0
20200827100807898_SVAKOV-R12_met.fits;2.34848;26499;12.0907;0.341333
20200827100717552_SVAKOV-R12_snap.fits;1.97491;26515.1;1.82041;0
20200827100847152_SVAKOV-R12_met.fits;1.82886;26493.2;4.80543;0.341333
20200827100817626_SVAKOV-R12_snap.fits;2.00121;26449.2;1.83533;0
20200827100927088_SVAKOV-R12_met.fits;1.68443;26509.3;3.807;0.170667
20200827100955077_SVAKOV-R12_met.fits;1.42206;26491.7;3.76023;0.170667
20200827101008730_SVAKOV-R12_met.fits;1.65215;26493.2;4.3624;0.170667
20200827100917701_SVAKOV-R12_snap.fits;1.85345;26519.5;2.02838;0
20200827101017776_SVAKOV-R12_snap.fits;2.14784;26477.1;1.28721;0
20200827101132016_SVAKOV-R12_met.fits;1.65494;26502;3.47071;0.170667
20200827101143621_SVAKOV-R12_met.fits;1.96586;26513.7;5.0689;0.170667
20200827101117850_SVAKOV-R12_snap.fits;1.54726;26523.9;1.89742;0
20200827101306906_SVAKOV-R12_met.fits;1.99786;26507.8;6.08903;0.170667
20200827101217925_SVAKOV-R12_snap.fits;1.84126;26507.8;1.51896;0
20200827101346501_SVAKOV-R12_met.fits;1.77789;26488.8;4.48229;0.170667
20200827101348890_SVAKOV-R12_met.fits;1.79642;26490.2;5.0731;0.512
20200827101318000_SVAKOV-R12_snap.fits;1.8915;26485.8;1.46056;0
20200827101422000_SVAKOV-R12_met.fits;1.81654;26502;3.87791;0.170667
20200827101418074_SVAKOV-R12_snap.fits;2.04148;26516.6;1.56199;0
20200827101558085_SVAKOV-R12_met.fits;1.89607;26503.4;4.16472;0.512
20200827101518149_SVAKOV-R12_snap.fits;1.77695;26465.3;1.50806;0
20200827101645872_SVAKOV-R12_met.fits;1.76549;26488.8;11.3097;0.341333
20200827101711130_SVAKOV-R12_met.fits;1.6892;26502;13.2353;0.341333
20200827101618224_SVAKOV-R12_snap.fits;1.5335;26512.2;1.29014;0
20200827101718298_SVAKOV-R12_snap.fits;1.79035;26484.4;1.77333;0
20200827101838170_SVAKOV-R12_met.fits;1.66297;26494.6;12.3294;0.341333
20200827101855920_SVAKOV-R12_met.fits;1.76231;26502;5.411;0.170667
20200827101818373_SVAKOV-R12_snap.fits;1.73176;26459.5;1.16223;0
20200827101958042_SVAKOV-R12_met.fits;1.58149;26531.2;4.21013;2.21867
20200827102008453_SVAKOV-R12_met.fits;1.56025;26494.6;3.85464;0.170667
20200827101918448_SVAKOV-R12_snap.fits;1.71857;26522.5;1.74986;0
20200827102104602_SVAKOV-R12_met.fits;1.55287;26500.5;4.89529;0.170667
20200827102018522_SVAKOV-R12_snap.fits;1.73722;26490.2;1.58202;0
20200827102115354_SVAKOV-R12_met.fits;1.72981;26490.2;3.85151;0.170667
20200827102118597_SVAKOV-R12_snap.fits;1.59057;26478.5;1.94489;0
20200827102218672_SVAKOV-R12_snap.fits;1.91975;26512.2;1.71451;0
20200827102332570_SVAKOV-R12_met.fits;1.83537;26482.9;3.67337;0.170667
20200827102318746_SVAKOV-R12_snap.fits;1.99024;26452.1;1.75754;0
20200827102425648_SVAKOV-R12_met.fits;2.08234;26497.6;7.64293;2.90133
20200827102438960_SVAKOV-R12_met.fits;1.73279;26496.1;4.75947;0.170667
20200827102457221_SVAKOV-R12_met.fits;1.89682;26497.6;13.975;1.024
20200827102418821_SVAKOV-R12_snap.fits;1.71422;26477.1;1.34042;0
20200827102518384_SVAKOV-R12_met.fits;1.75528;26499;3.91794;0.170667
20200827102549274_SVAKOV-R12_met.fits;1.78538;26503.4;3.68963;2.21867
20200827102518896_SVAKOV-R12_snap.fits;1.66234;26452.1;1.40921;0
20200827102618117_SVAKOV-R12_met.fits;2.03807;26475.6;4.51511;0.170667
20200827102618970_SVAKOV-R12_snap.fits;1.95754;26534.2;1.35194;0
20200827102719045_SVAKOV-R12_snap.fits;1.6399;26544.4;1.47266;0
20200827102847621_SVAKOV-R12_met.fits;1.41572;26494.6;4.14709;0.170667
20200827102819120_SVAKOV-R12_snap.fits;1.70639;26526.9;1.28025;0
20200827102916122_SVAKOV-R12_met.fits;1.69532;26481.4;6.23527;0.341333
20200827102919194_SVAKOV-R12_snap.fits;1.6124;26462.4;1.5624;0
20200827103028314_SVAKOV-R12_met.fits;1.63538;26480;5.51194;0.170667
20200827103019269_SVAKOV-R12_snap.fits;1.43655;26500.5;1.4812;0
20200827103153477_SVAKOV-R12_met.fits;1.61157;26490.2;15.8713;0.512
20200827103119344_SVAKOV-R12_snap.fits;1.6583;26522.5;1.61104;0
20200827103239386_SVAKOV-R12_met.fits;1.90143;26493.2;6.10369;0.341333
20200827103219418_SVAKOV-R12_snap.fits;1.6606;26478.5;1.55314;0
20200827103319493_SVAKOV-R12_snap.fits;1.83212;26531.2;1.68106;0
20200827103458309_SVAKOV-R12_met.fits;1.86621;26497.6;6.92864;0.341333
20200827103507354_SVAKOV-R12_met.fits;2.23072;26518.1;32.0885;0.512
20200827103419568_SVAKOV-R12_snap.fits;2.12746;26485.8;1.93574;0
20200827103550021_SVAKOV-R12_met.fits;1.96015;26497.6;6.38696;0.170667
20200827103519642_SVAKOV-R12_snap.fits;1.77836;26491.7;1.41013;0
20200827103646682_SVAKOV-R12_met.fits;1.55225;26506.3;3.75686;0.170667
20200827103656581_SVAKOV-R12_met.fits;1.60367;26509.3;4.75369;0.341333
20200827103619717_SVAKOV-R12_snap.fits;1.50923;26521;1.82151;0
20200827103751024_SVAKOV-R12_met.fits;1.60103;26499;3.73264;0.170667
20200827103719792_SVAKOV-R12_snap.fits;2.01198;26528.3;1.43507;0
20200827103846320_SVAKOV-R12_met.fits;1.97758;26500.5;5.38583;0.512
20200827103905776_SVAKOV-R12_met.fits;2.13949;26503.4;35.3697;0.682667
20200827103819866_SVAKOV-R12_snap.fits;1.90187;26458;1.64551;0
20200827103919941_SVAKOV-R12_snap.fits;1.5611;26545.9;1.59703;0
20200827104044933_SVAKOV-R12_met.fits;1.7953;26480;4.72513;0.682667
20200827104020016_SVAKOV-R12_snap.fits;1.83396;26538.6;1.74785;0
20200827104123162_SVAKOV-R12_met.fits;1.9792;26482.9;15.2632;0.341333
20200827104132549_SVAKOV-R12_met.fits;1.8687;26494.6;8.46109;18.944
20200827104153882_SVAKOV-R12_met.fits;1.72623;26504.9;6.79458;1.87733
20200827104214874_SVAKOV-R12_met.fits;1.97628;26496.1;4.69932;0.170667
20200827104120090_SVAKOV-R12_snap.fits;1.83633;26499;1.48426;0
20200827104220165_SVAKOV-R12_snap.fits;1.97076;26455.1;1.87933;0
20200827104321093_SVAKOV-R12_met.fits;1.70525;26474.1;18.8644;0.512
20200827104343621_SVAKOV-R12_met.fits;1.61914;26506.3;4.41412;0.170667
20200827104320240_SVAKOV-R12_snap.fits;1.6797;26519.5;1.45801;0
20200827104430725_SVAKOV-R12_met.fits;2.09933;26503.4;10.0943;0.341333
20200827104433968_SVAKOV-R12_met.fits;1.91743;26493.2;5.65285;0.341333
20200827104420314_SVAKOV-R12_snap.fits;1.65379;26485.8;1.6495;0
20200827104520389_SVAKOV-R12_snap.fits;1.73668;26480;2.06173;0
20200827104636165_SVAKOV-R12_met.fits;1.7662;26493.2;3.62363;0.341333
20200827104648112_SVAKOV-R12_met.fits;1.95993;26496.1;4.59102;0.341333
20200827104712005_SVAKOV-R12_met.fits;1.59924;26499;3.20582;0.170667
20200827104620464_SVAKOV-R12_snap.fits;1.67831;26518.1;1.62028;0
20200827104721733_SVAKOV-R12_met.fits;1.57832;26491.7;3.72771;0.170667
20200827104759962_SVAKOV-R12_met.fits;1.78061;26478.5;5.6897;0.341333
20200827104807301_SVAKOV-R12_met.fits;1.61336;26494.6;6.45684;0.512
20200827104720538_SVAKOV-R12_snap.fits;1.61821;26481.4;1.67065;0
20200827104907205_SVAKOV-R12_met.fits;1.57321;26493.2;5.50313;0.341333
20200827104916592_SVAKOV-R12_met.fits;1.76184;26485.8;6.49875;0.170667
20200827104820613_SVAKOV-R12_snap.fits;1.84311;26490.2;1.41402;0
20200827104942192_SVAKOV-R12_met.fits;1.74154;26494.6;4.46503;0.170667
20200827104920688_SVAKOV-R12_snap.fits;1.55577;26494.6;1.61527;0
20200827105020421_SVAKOV-R12_met.fits;1.9784;26502;4.27412;0.341333
20200827105020762_SVAKOV-R12_snap.fits;2.20471;26456.5;1.56214;0
20200827105120837_SVAKOV-R12_snap.fits;1.42793;26496.1;3.12043;0
20200827105219205_SVAKOV-R12_met.fits;1.42793;26496.1;3.12043;0.341333
20200827105300506_SVAKOV-R12_met.fits;1.62316;26515.1;4.11638;0.170667
20200827105220912_SVAKOV-R12_snap.fits;1.82147;26531.2;1.79733;0
20200827105332080_SVAKOV-R12_met.fits;1.82732;26504.9;9.47622;0.341333
20200827105339589_SVAKOV-R12_met.fits;1.51646;26480;3.15363;0.170667
20200827105406554_SVAKOV-R12_met.fits;1.85351;26504.9;4.1127;0.170667
20200827105409456_SVAKOV-R12_met.fits;1.77725;26499;8.15501;0.170667
20200827105320986_SVAKOV-R12_snap.fits;1.62629;26449.2;2.00516;0
20200827105500314_SVAKOV-R12_met.fits;1.79113;26497.6;4.94474;0.341333
20200827105513626_SVAKOV-R12_met.fits;1.86812;26538.6;6.43812;0.170667
20200827105421061_SVAKOV-R12_snap.fits;1.63965;26477.1;1.67521;0
20200827105537178_SVAKOV-R12_met.fits;1.75718;26487.3;4.33386;0.170667
20200827105521136_SVAKOV-R12_snap.fits;1.55724;26531.2;1.40066;0
20200827105621210_SVAKOV-R12_snap.fits;1.91314;26523.9;1.16153;0
20200827105727429_SVAKOV-R12_met.fits;1.70609;26500.5;4.12444;0.170667
20200827105721285_SVAKOV-R12_snap.fits;1.74337;26484.4;2.05023;0
20200827105843888_SVAKOV-R12_met.fits;1.52744;26503.4;8.08755;0.341333
20200827105848325_SVAKOV-R12_met.fits;2.02623;26491.7;8.05854;0.341333
20200827105821360_SVAKOV-R12_snap.fits;1.53159;26506.3;1.84749;0
20200827105920240_SVAKOV-R12_met.fits;2.58298;26472.7;56.3383;0.682667
20200827105921434_SVAKOV-R12_snap.fits;1.63821;26529.8;1.4721;0
