# file name; noise; peak f.; mag.; duration
20200827215942042_SVAKOV-R12_met.fits;1.70765;26472.7;4.04704;2.21867
20200827215949381_SVAKOV-R12_met.fits;1.97301;26482.9;7.45823;0.341333
20200827220010714_SVAKOV-R12_snap.fits;2.05053;26497.6;2.17204;0
20200827220116421_SVAKOV-R12_met.fits;2.04629;26487.3;4.59348;0.341333
20200827220152432_SVAKOV-R12_met.fits;2.0075;26503.4;20.8566;1.70667
20200827220110789_SVAKOV-R12_snap.fits;2.29112;26535.6;2.38686;0
20200827220252677_SVAKOV-R12_met.fits;1.99809;26482.9;30.9313;0.512
20200827220210864_SVAKOV-R12_snap.fits;2.0958;26475.6;1.39796;0
20200827220315205_SVAKOV-R12_met.fits;1.90345;26493.2;4.83474;0.170667
20200827220310938_SVAKOV-R12_snap.fits;1.8769;26468.3;2.11101;0
20200827220458458_SVAKOV-R12_met.fits;1.63103;26484.4;4.81967;0.170667
20200827220411013_SVAKOV-R12_snap.fits;2.32627;26537.1;1.89662;0
20200827220514842_SVAKOV-R12_met.fits;2.21261;26497.6;5.37707;0.341333
20200827220523034_SVAKOV-R12_met.fits;2.06636;26507.8;5.26638;0.170667
20200827220511088_SVAKOV-R12_snap.fits;1.76016;26500.5;1.88951;0
20200827220611162_SVAKOV-R12_snap.fits;2.00665;26526.9;1.74959;0
20200827220711237_SVAKOV-R12_snap.fits;1.6454;26481.4;1.46648;0
20200827220821552_SVAKOV-R12_met.fits;2.09759;26499;4.74824;1.536
20200827220811312_SVAKOV-R12_snap.fits;1.90551;26482.9;1.7586;0
20200827220911386_SVAKOV-R12_snap.fits;2.08616;26537.1;2.03265;0
20200827221011461_SVAKOV-R12_snap.fits;2.01301;26525.4;1.67094;0
20200827221137477_SVAKOV-R12_met.fits;2.21271;26518.1;18.3659;0.341333
20200827221145328_SVAKOV-R12_met.fits;2.06652;26488.8;8.33461;0.512
20200827221111536_SVAKOV-R12_snap.fits;2.65024;26535.6;2.05592;0
20200827221211610_SVAKOV-R12_snap.fits;1.77806;26475.6;1.37445;0
20200827221309637_SVAKOV-R12_met.fits;1.83448;26475.6;3.78351;0.341333
20200827221311685_SVAKOV-R12_snap.fits;2.05963;26469.7;1.59019;0
20200827221449306_SVAKOV-R12_met.fits;1.5762;26497.6;4.3874;0.341333
20200827221411760_SVAKOV-R12_snap.fits;1.77416;26521;0.971003;0
20200827221525488_SVAKOV-R12_met.fits;1.48464;26497.6;5.77811;0.170667
20200827221540336_SVAKOV-R12_met.fits;1.64178;26488.8;7.93649;0.341333
20200827221511834_SVAKOV-R12_snap.fits;1.95559;26474.1;1.50482;0
20200827221643482_SVAKOV-R12_met.fits;1.65681;26456.5;12.9691;0.512
20200827221648773_SVAKOV-R12_met.fits;1.35219;26480;3.31862;0.170667
20200827221611909_SVAKOV-R12_snap.fits;1.72572;26450.7;1.55175;0
20200827221759088_SVAKOV-R12_met.fits;1.42925;26494.6;2.87708;0.170667
20200827221711984_SVAKOV-R12_snap.fits;1.72745;26458;1.70167;0
20200827221833562_SVAKOV-R12_met.fits;1.56;26491.7;3.92135;0.170667
20200827221812058_SVAKOV-R12_snap.fits;1.85247;26544.4;1.81207;0
20200827221936197_SVAKOV-R12_met.fits;1.79542;26503.4;4.1389;0.170667
20200827221912133_SVAKOV-R12_snap.fits;1.75243;26516.6;1.62023;0
20200827222012208_SVAKOV-R12_snap.fits;1.87623;26488.8;9.78121;0
20200827222110576_SVAKOV-R12_met.fits;1.87623;26488.8;9.78121;0.341333
20200827222136005_SVAKOV-R12_met.fits;1.74128;26485.8;5.62031;0.512
20200827222159898_SVAKOV-R12_met.fits;1.61697;26496.1;4.77728;0.170667
20200827222112282_SVAKOV-R12_snap.fits;1.78326;26474.1;1.71886;0
20200827222209114_SVAKOV-R12_met.fits;1.6853;26506.3;4.05934;0.170667
20200827222216112_SVAKOV-R12_met.fits;1.36778;26502;4.26095;0.170667
20200827222212357_SVAKOV-R12_snap.fits;1.60713;26460.9;1.41966;0
20200827222345712_SVAKOV-R12_met.fits;1.42768;26496.1;5.05735;0.341333
20200827222358341_SVAKOV-R12_met.fits;1.41604;26502;3.05808;0.341333
20200827222403461_SVAKOV-R12_met.fits;1.73745;26496.1;8.20486;0.341333
20200827222312432_SVAKOV-R12_snap.fits;1.55756;26499;1.80963;0
20200827222439130_SVAKOV-R12_met.fits;1.53725;26500.5;4.52012;0.341333
20200827222412506_SVAKOV-R12_snap.fits;1.64274;26541.5;1.99689;0
20200827222531866_SVAKOV-R12_met.fits;1.74485;26487.3;8.64514;0.170667
20200827222512581_SVAKOV-R12_snap.fits;1.73255;26522.5;1.82745;0
20200827222626650_SVAKOV-R12_met.fits;1.73175;26503.4;12.0571;0.341333
20200827222650202_SVAKOV-R12_met.fits;1.80687;26494.6;9.79795;0.341333
20200827222706586_SVAKOV-R12_met.fits;1.71106;26488.8;4.41014;0.170667
20200827222612656_SVAKOV-R12_snap.fits;1.87458;26499;1.52375;0
20200827222710000_SVAKOV-R12_met.fits;1.78413;26487.3;3.9829;0.170667
20200827222737648_SVAKOV-R12_met.fits;1.94605;26487.3;10.5705;0.170667
20200827222753690_SVAKOV-R12_met.fits;2.03711;26497.6;6.12944;0.341333
20200827222808880_SVAKOV-R12_met.fits;1.40759;26493.2;3.02691;0.170667
20200827222712730_SVAKOV-R12_snap.fits;1.67179;26460.9;1.62133;0
20200827222817413_SVAKOV-R12_met.fits;1.67541;26484.4;4.41795;0.170667
20200827222834821_SVAKOV-R12_met.fits;1.58493;26502;6.19181;0.170667
20200827222850693_SVAKOV-R12_met.fits;1.54976;26496.1;4.1057;0.170667
20200827222901616_SVAKOV-R12_met.fits;1.75028;26474.1;8.8593;0.170667
20200827222909296_SVAKOV-R12_met.fits;1.54493;26497.6;5.30457;0.341333
20200827222812805_SVAKOV-R12_snap.fits;1.81287;26462.4;1.45844;0
20200827222957082_SVAKOV-R12_met.fits;1.7244;26502;3.70876;0.170667
20200827223008005_SVAKOV-R12_met.fits;2.09762;26493.2;6.4283;0.341333
20200827222912880_SVAKOV-R12_snap.fits;1.54815;26510.7;1.31274;0
20200827223059376_SVAKOV-R12_met.fits;1.77237;26477.1;4.23848;0.170667
20200827223012954_SVAKOV-R12_snap.fits;1.96211;26516.6;1.57215;0
20200827223138288_SVAKOV-R12_met.fits;1.74199;26480;3.53261;0.170667
20200827223113029_SVAKOV-R12_snap.fits;1.94547;26460.9;1.97731;0
20200827223251674_SVAKOV-R12_met.fits;1.66913;26481.4;3.65369;0.170667
20200827223213104_SVAKOV-R12_snap.fits;1.79625;26526.9;1.62175;0
20200827223315738_SVAKOV-R12_met.fits;1.41146;26499;7.13946;0.512
20200827223403354_SVAKOV-R12_met.fits;1.70753;26488.8;7.25242;0.341333
20200827223313178_SVAKOV-R12_snap.fits;1.51332;26478.5;1.25039;0
20200827223416496_SVAKOV-R12_met.fits;1.4544;26497.6;3.34878;0.170667
20200827223420421_SVAKOV-R12_met.fits;1.68074;26484.4;10.1516;0.341333
20200827223439536_SVAKOV-R12_met.fits;1.64556;26509.3;28.5436;0.512
20200827223413253_SVAKOV-R12_snap.fits;1.58662;26547.4;1.80445;0
20200827223534320_SVAKOV-R12_met.fits;1.56049;26469.7;3.12571;0.170667
20200827223513328_SVAKOV-R12_snap.fits;1.41827;26540;1.69924;0
20200827223621424_SVAKOV-R12_met.fits;1.54079;26487.3;9.69834;0.341333
20200827223638832_SVAKOV-R12_met.fits;1.75483;26494.6;3.54269;0.170667
20200827223613402_SVAKOV-R12_snap.fits;1.84418;26481.4;1.70417;0
20200827223803482_SVAKOV-R12_met.fits;1.77907;26449.2;4.12393;0.170667
20200827223713477_SVAKOV-R12_snap.fits;1.91737;26458;1.05722;0
20200827223829082_SVAKOV-R12_met.fits;1.80601;26484.4;11.0652;0.170667
20200827223906458_SVAKOV-R12_met.fits;1.61175;26488.8;5.92456;0.853333
20200827223813552_SVAKOV-R12_snap.fits;1.68645;26513.7;1.48891;0
20200827223913626_SVAKOV-R12_snap.fits;1.59985;26503.4;1.87693;0
20200827224014554_SVAKOV-R12_met.fits;1.55384;26497.6;4.33012;3.24267
20200827224050736_SVAKOV-R12_met.fits;1.57075;26493.2;5.59492;0.170667
20200827224013701_SVAKOV-R12_snap.fits;1.58399;26519.5;1.18038;0
20200827224139034_SVAKOV-R12_met.fits;1.65821;26496.1;15.2039;0.512
20200827224113776_SVAKOV-R12_snap.fits;1.66572;26497.6;1.38911;0
20200827224252250_SVAKOV-R12_met.fits;1.74794;26478.5;41.4734;0.341333
20200827224307952_SVAKOV-R12_met.fits;1.5688;26474.1;4.5558;0.170667
20200827224213850_SVAKOV-R12_snap.fits;1.53904;26526.9;1.73709;0
20200827224328602_SVAKOV-R12_met.fits;1.95344;26513.7;4.5612;0.341333
20200827224313925_SVAKOV-R12_snap.fits;1.51749;26532.7;1.67705;0
20200827224414000_SVAKOV-R12_snap.fits;1.56073;26477.1;1.49391;0
20200827224540016_SVAKOV-R12_met.fits;1.84099;26497.6;8.12388;0.341333
20200827224514074_SVAKOV-R12_snap.fits;2.05153;26526.9;1.20181;0
20200827224641456_SVAKOV-R12_met.fits;1.76713;26485.8;3.58614;0.341333
20200827224707056_SVAKOV-R12_met.fits;1.67022;26477.1;3.61382;0.170667
20200827224614149_SVAKOV-R12_snap.fits;1.58921;26471.2;1.52283;0
20200827224736410_SVAKOV-R12_met.fits;1.90969;26484.4;6.46049;0.170667
20200827224714224_SVAKOV-R12_snap.fits;1.60426;26449.2;1.6266;0
20200827224814298_SVAKOV-R12_snap.fits;1.88224;26484.4;2.5788;0
20200827224912837_SVAKOV-R12_met.fits;1.47753;26480;5.04558;0.170667
20200827224959258_SVAKOV-R12_met.fits;1.3479;26477.1;5.39672;6.99733
20200827224914373_SVAKOV-R12_snap.fits;1.67482;26487.3;1.85194;0
20200827225052506_SVAKOV-R12_met.fits;1.87599;26490.2;4.6285;0.170667
20200827225058138_SVAKOV-R12_met.fits;1.80259;26493.2;11.4142;0.170667
20200827225103088_SVAKOV-R12_met.fits;1.59556;26491.7;3.67962;0.341333
20200827225014448_SVAKOV-R12_snap.fits;1.78772;26488.8;1.74403;0
20200827225118106_SVAKOV-R12_met.fits;1.59383;26506.3;13.807;0.341333
20200827225114522_SVAKOV-R12_snap.fits;1.66072;26513.7;1.36017;0
20200827225214597_SVAKOV-R12_snap.fits;1.66109;26481.4;1.33008;0
20200827225320304_SVAKOV-R12_met.fits;2.03076;26491.7;7.12458;0.170667
20200827225314672_SVAKOV-R12_snap.fits;1.83844;26540;1.39634;0
20200827225441712_SVAKOV-R12_met.fits;1.92408;26507.8;5.3644;0.170667
20200827225414746_SVAKOV-R12_snap.fits;2.00431;26466.8;1.21676;0
20200827225524037_SVAKOV-R12_met.fits;1.55799;26487.3;4.04489;0.170667
20200827225537861_SVAKOV-R12_met.fits;1.70366;26500.5;4.36156;0.170667
20200827225514821_SVAKOV-R12_snap.fits;1.67502;26484.4;1.46644;0
20200827225614896_SVAKOV-R12_snap.fits;1.97128;26512.2;1.36512;0
20200827225737840_SVAKOV-R12_met.fits;1.78238;26519.5;8.12619;0.512
20200827225749616_SVAKOV-R12_met.fits;1.71855;26499;6.49307;0.170667
20200827225755077_SVAKOV-R12_met.fits;1.71647;26487.3;4.09797;0.341333
20200827225714970_SVAKOV-R12_snap.fits;1.6338;26506.3;1.39151;0
20200827225815045_SVAKOV-R12_snap.fits;1.87153;26471.2;1.71355;0
20200827225915120_SVAKOV-R12_snap.fits;1.22551;26540;1.80517;0
