# file name; noise; peak f.; mag.; duration
20200827165939781_SVAKOV-R12_met.fits;2.46317;26499;9.41915;0.170667
20200827170048389_SVAKOV-R12_snap.fits;3.53875;26496.1;2.57955;0
20200827170148464_SVAKOV-R12_snap.fits;3.36909;26475.6;2.5003;0
20200827170254170_SVAKOV-R12_met.fits;4.44698;26531.2;78.5082;1.536
20200827170248538_SVAKOV-R12_snap.fits;3.01317;26547.4;3.01684;0
20200827170348613_SVAKOV-R12_snap.fits;2.67811;26504.9;2.36448;0
20200827170505072_SVAKOV-R12_met.fits;2.17919;26526.9;6.0855;0.512
20200827170520944_SVAKOV-R12_met.fits;3.0832;26497.6;7.73565;0.170667
20200827170448688_SVAKOV-R12_snap.fits;2.87505;26471.2;3.39201;0
20200827170548762_SVAKOV-R12_snap.fits;2.84086;26453.6;2.58983;0
20200827170648837_SVAKOV-R12_snap.fits;3.81739;26502;2.76143;0
20200827170748912_SVAKOV-R12_snap.fits;2.61308;26543;2.56596;0
20200827170848986_SVAKOV-R12_snap.fits;2.98488;26515.1;3.03914;0
20200827171027120_SVAKOV-R12_met.fits;3.347;26528.3;45.6764;0.512
20200827170949061_SVAKOV-R12_snap.fits;3.73769;26540;3.67258;0
20200827171049136_SVAKOV-R12_snap.fits;3.157;26522.5;2.46412;0
20200827171149210_SVAKOV-R12_snap.fits;3.69496;26452.1;2.69797;0
20200827171249285_SVAKOV-R12_snap.fits;2.98708;26466.8;3.59764;0
20200827171349360_SVAKOV-R12_snap.fits;3.51428;26499;2.71673;0
20200827171449434_SVAKOV-R12_snap.fits;3.3485;26535.6;2.6066;0
20200827171549509_SVAKOV-R12_snap.fits;2.90572;26510.7;3.05302;0
20200827171705456_SVAKOV-R12_met.fits;4.03831;26485.8;75.8321;0.853333
20200827171649584_SVAKOV-R12_snap.fits;3.80358;26468.3;4.25232;0
20200827171749658_SVAKOV-R12_snap.fits;3.9359;26472.7;2.41401;0
20200827171849733_SVAKOV-R12_snap.fits;3.70145;26463.9;3.12519;0
20200827171949808_SVAKOV-R12_snap.fits;3.46466;26496.1;3.68144;0
20200827172049882_SVAKOV-R12_snap.fits;3.32365;26491.7;3.06867;0
20200827172149957_SVAKOV-R12_snap.fits;3.59372;26513.7;2.70221;0
20200827172250032_SVAKOV-R12_snap.fits;3.93537;26468.3;3.64993;0
20200827172411440_SVAKOV-R12_met.fits;3.38871;26488.8;12.3261;0.341333
20200827172350106_SVAKOV-R12_snap.fits;4.58303;26481.4;3.97759;0
20200827172540528_SVAKOV-R12_met.fits;3.68544;26488.8;12.0331;0.170667
20200827172450181_SVAKOV-R12_snap.fits;3.05349;26502;2.76513;0
20200827172550256_SVAKOV-R12_snap.fits;4.87618;26525.4;4.08257;0
20200827172650330_SVAKOV-R12_snap.fits;3.89111;26468.3;2.52466;0
20200827172750405_SVAKOV-R12_snap.fits;2.75535;26504.9;2.65683;0
20200827172850480_SVAKOV-R12_snap.fits;2.71815;26545.9;2.76756;0
20200827173002672_SVAKOV-R12_met.fits;3.49007;26494.6;22.9215;0.341333
20200827172950554_SVAKOV-R12_snap.fits;3.43602;26521;3.24837;0
20200827173050629_SVAKOV-R12_snap.fits;3.1665;26516.6;2.81436;0
20200827173150704_SVAKOV-R12_snap.fits;3.92905;26526.9;3.58221;0
20200827173250778_SVAKOV-R12_snap.fits;4.68989;26466.8;4.06003;0
20200827173350853_SVAKOV-R12_snap.fits;4.13308;26537.1;3.97643;0
20200827173450928_SVAKOV-R12_snap.fits;4.39939;26497.6;3.19899;0
20200827173557146_SVAKOV-R12_met.fits;4.01917;26493.2;9.97858;0.170667
20200827173551002_SVAKOV-R12_snap.fits;3.94471;26455.1;3.27811;0
20200827173651077_SVAKOV-R12_snap.fits;3.6779;26543;3.70753;0
20200827173808218_SVAKOV-R12_met.fits;4.10524;26506.3;20.7368;0.341333
20200827173838768_SVAKOV-R12_met.fits;3.45341;26496.1;7.72111;0.170667
20200827173842181_SVAKOV-R12_met.fits;3.09832;26485.8;7.93284;1.36533
20200827173751152_SVAKOV-R12_snap.fits;3.68654;26510.7;3.19284;0
20200827173904026_SVAKOV-R12_met.fits;3.73463;26490.2;11.081;0.170667
20200827173851226_SVAKOV-R12_snap.fits;4.44726;26475.6;2.93458;0
20200827173951301_SVAKOV-R12_snap.fits;3.7699;26471.2;3.83968;0
20200827174051376_SVAKOV-R12_snap.fits;3.86559;26537.1;3.29279;0
20200827174247941_SVAKOV-R12_met.fits;2.85106;26496.1;10.2196;0.170667
20200827174151450_SVAKOV-R12_snap.fits;3.88319;26525.4;4.40409;0
20200827174251525_SVAKOV-R12_snap.fits;3.81186;26522.5;3.51922;0
20200827174427781_SVAKOV-R12_met.fits;3.18911;26482.9;6.49137;0.341333
20200827174351600_SVAKOV-R12_snap.fits;3.09459;26512.2;2.82709;0
20200827174451674_SVAKOV-R12_snap.fits;3.44186;26475.6;2.75723;0
20200827174553626_SVAKOV-R12_met.fits;4.41274;26474.1;14.3333;0.170667
20200827174551749_SVAKOV-R12_snap.fits;3.70928;26543;2.96253;0
20200827174730736_SVAKOV-R12_met.fits;3.63621;26497.6;46.1806;1.36533
20200827174651824_SVAKOV-R12_snap.fits;3.83174;26500.5;3.6489;0
20200827174837466_SVAKOV-R12_met.fits;3.61299;26490.2;7.96523;0.170667
20200827174751898_SVAKOV-R12_snap.fits;4.44816;26475.6;3.70715;0
20200827174853680_SVAKOV-R12_met.fits;3.55211;26504.9;7.92484;0.170667
20200827174851973_SVAKOV-R12_snap.fits;3.4933;26496.1;3.58082;0
20200827174952048_SVAKOV-R12_snap.fits;3.1061;26468.3;3.09445;0
20200827175052122_SVAKOV-R12_snap.fits;4.08451;26497.6;3.78209;0
20200827175228208_SVAKOV-R12_met.fits;3.05493;26500.5;8.74298;0.170667
20200827175152197_SVAKOV-R12_snap.fits;4.46865;26471.2;2.78161;0
20200827175252272_SVAKOV-R12_snap.fits;4.26219;26512.2;4.27927;0
20200827175439792_SVAKOV-R12_met.fits;4.23756;26523.9;11.285;0.682667
20200827175352346_SVAKOV-R12_snap.fits;4.60858;26507.8;3.55933;0
20200827175452421_SVAKOV-R12_snap.fits;4.20744;26450.7;4.56914;0
20200827175559493_SVAKOV-R12_met.fits;3.44951;26494.6;9.58539;0.170667
20200827175609221_SVAKOV-R12_met.fits;4.14447;26488.8;12.3145;0.170667
20200827175629360_SVAKOV-R12_met.fits;4.07244;26490.2;15.1689;0.170667
20200827175552496_SVAKOV-R12_snap.fits;4.04346;26465.3;3.01477;0
20200827175652570_SVAKOV-R12_snap.fits;3.83715;26449.2;3.23312;0
20200827175752645_SVAKOV-R12_snap.fits;4.07699;26509.3;3.94362;0
20200827175852720_SVAKOV-R12_snap.fits;3.70637;26472.7;3.67657;0
20200827175952794_SVAKOV-R12_snap.fits;4.36366;26459.5;5.33157;0
