# file name; noise; peak f.; mag.; duration
20200827190057349_SVAKOV-R12_snap.fits;3.26286;26496.1;2.90193;0
20200827190157424_SVAKOV-R12_snap.fits;3.83757;26518.1;4.14354;0
20200827190320197_SVAKOV-R12_met.fits;3.67448;26482.9;8.75305;0.170667
20200827190324634_SVAKOV-R12_met.fits;3.38956;26462.4;8.57095;2.56
20200827190344261_SVAKOV-R12_met.fits;3.71819;26490.2;13.5992;0.341333
20200827190257498_SVAKOV-R12_snap.fits;4.2855;26452.1;2.93274;0
20200827190424026_SVAKOV-R12_met.fits;2.47489;26504.9;5.73474;0.170667
20200827190357573_SVAKOV-R12_snap.fits;3.68131;26477.1;2.83877;0
20200827190551237_SVAKOV-R12_met.fits;3.2202;26482.9;13.4667;0.341333
20200827190457648_SVAKOV-R12_snap.fits;3.94862;26521;4.05212;0
20200827190557722_SVAKOV-R12_met.fits;2.91681;26497.6;9.143;0.512
20200827190557722_SVAKOV-R12_snap.fits;3.26232;26507.8;2.95598;0
20200827190712474_SVAKOV-R12_met.fits;2.88593;26488.8;12.4829;0.170667
20200827190657797_SVAKOV-R12_snap.fits;2.7369;26491.7;1.93487;0
20200827190835589_SVAKOV-R12_met.fits;4.00801;26482.9;13.1559;0.512
20200827190757872_SVAKOV-R12_snap.fits;3.79803;26478.5;2.0007;0
20200827190857946_SVAKOV-R12_snap.fits;3.14503;26450.7;2.75033;0
20200827190958021_SVAKOV-R12_snap.fits;3.20477;26518.1;2.59331;0
20200827191058096_SVAKOV-R12_snap.fits;3.98685;26481.4;3.48265;0
20200827191158170_SVAKOV-R12_snap.fits;3.94356;26503.4;3.64217;0
20200827191258245_SVAKOV-R12_snap.fits;3.08514;26474.1;4.18919;0
20200827191439280_SVAKOV-R12_met.fits;3.04328;26477.1;17.2774;0.341333
20200827191358320_SVAKOV-R12_snap.fits;2.69486;26529.8;2.98662;0
20200827191458394_SVAKOV-R12_snap.fits;2.80747;26494.6;2.24556;0
20200827191558469_SVAKOV-R12_snap.fits;3.75891;26478.5;3.47782;0
20200827191658544_SVAKOV-R12_snap.fits;2.52469;26478.5;2.34239;0
20200827191758618_SVAKOV-R12_snap.fits;3.69268;26453.6;4.00511;0
20200827191901082_SVAKOV-R12_met.fits;2.97369;26491.7;14.3386;0.170667
20200827191858693_SVAKOV-R12_snap.fits;3.10015;26534.2;2.76633;0
20200827191958768_SVAKOV-R12_snap.fits;2.8337;26543;2.34817;0
20200827192056282_SVAKOV-R12_met.fits;3.84729;26493.2;10.077;0.341333
20200827192058842_SVAKOV-R12_snap.fits;3.50369;26519.5;2.70084;0
20200827192158917_SVAKOV-R12_snap.fits;2.34986;26485.8;1.85618;0
20200827192258992_SVAKOV-R12_snap.fits;2.20133;26484.4;2.85796;0
20200827192441733_SVAKOV-R12_met.fits;4.01399;26475.6;9.61211;0.170667
20200827192359066_SVAKOV-R12_snap.fits;3.6751;26491.7;3.32272;0
20200827192543002_SVAKOV-R12_met.fits;3.27493;26504.9;6.59462;0.170667
20200827192459141_SVAKOV-R12_snap.fits;3.79969;26523.9;3.21845;0
20200827192643418_SVAKOV-R12_met.fits;3.35231;26484.4;7.64377;0.170667
20200827192559216_SVAKOV-R12_snap.fits;2.72288;26488.8;2.65408;0
20200827192721136_SVAKOV-R12_met.fits;2.51421;26500.5;5.58698;0.170667
20200827192659290_SVAKOV-R12_snap.fits;3.97626;26497.6;2.9712;0
20200827192759365_SVAKOV-R12_snap.fits;3.16648;26468.3;3.65334;0
20200827192909168_SVAKOV-R12_met.fits;2.46216;26477.1;5.61355;0.341333
20200827192918554_SVAKOV-R12_met.fits;3.07393;26481.4;13.0797;0.512
20200827192859440_SVAKOV-R12_snap.fits;2.97077;26460.9;2.01829;0
20200827193042352_SVAKOV-R12_met.fits;2.4105;26491.7;8.24283;0.170667
20200827192959514_SVAKOV-R12_snap.fits;2.71429;26496.1;2.19134;0
20200827193124336_SVAKOV-R12_met.fits;2.78347;26487.3;10.1471;0.170667
20200827193059589_SVAKOV-R12_snap.fits;3.29196;26471.2;2.53044;0
20200827193159664_SVAKOV-R12_snap.fits;3.13571;26531.2;3.20035;0
20200827193259738_SVAKOV-R12_snap.fits;3.31344;26515.1;2.81963;0
20200827193359813_SVAKOV-R12_snap.fits;3.13728;26491.7;2.76167;0
20200827193514053_SVAKOV-R12_met.fits;2.69622;26485.8;6.3514;0.341333
20200827193519514_SVAKOV-R12_met.fits;2.7451;26481.4;6.17329;0.170667
20200827193459888_SVAKOV-R12_snap.fits;2.68733;26522.5;2.1376;0
20200827193559962_SVAKOV-R12_snap.fits;3.07643;26503.4;2.28798;0
20200827193735024_SVAKOV-R12_met.fits;3.80871;26487.3;12.1776;0.512
20200827193700037_SVAKOV-R12_snap.fits;2.48667;26466.8;2.29387;0
20200827193800112_SVAKOV-R12_snap.fits;2.29454;26515.1;13.0635;0
20200827193858480_SVAKOV-R12_met.fits;2.29454;26515.1;13.0635;0.341333
20200827193906160_SVAKOV-R12_met.fits;2.56657;26488.8;5.86787;0.170667
20200827193900186_SVAKOV-R12_snap.fits;3.01999;26531.2;2.06757;0
20200827194000261_SVAKOV-R12_snap.fits;4.18393;26455.1;2.6647;0
20200827194100336_SVAKOV-R12_snap.fits;3.10043;26544.4;2.78939;0
20200827194200410_SVAKOV-R12_snap.fits;3.65444;26488.8;3.55184;0
20200827194300485_SVAKOV-R12_snap.fits;4.07905;26460.9;2.39076;0
20200827194400560_SVAKOV-R12_snap.fits;3.52897;26523.9;3.33513;0
20200827194500634_SVAKOV-R12_snap.fits;2.98569;26478.5;2.41728;0
20200827194629722_SVAKOV-R12_met.fits;2.49366;26482.9;5.08006;0.170667
20200827194600709_SVAKOV-R12_snap.fits;2.76506;26477.1;2.34422;0
20200827194700784_SVAKOV-R12_snap.fits;2.42621;26465.3;2.32172;0
20200827194800858_SVAKOV-R12_snap.fits;2.28859;26469.7;1.8092;0
20200827194900933_SVAKOV-R12_snap.fits;3.44811;26525.4;2.54521;0
20200827195001008_SVAKOV-R12_snap.fits;2.78276;26531.2;1.82288;0
20200827195101082_SVAKOV-R12_snap.fits;3.53032;26509.3;2.36348;0
20200827195211056_SVAKOV-R12_met.fits;2.86857;26472.7;13.3855;0.170667
20200827195201157_SVAKOV-R12_snap.fits;2.7946;26512.2;2.27985;0
20200827195306522_SVAKOV-R12_met.fits;2.75377;26490.2;14.4754;0.170667
20200827195301232_SVAKOV-R12_snap.fits;3.31863;26531.2;2.62492;0
20200827195401306_SVAKOV-R12_snap.fits;2.47819;26510.7;1.75367;0
20200827195501381_SVAKOV-R12_snap.fits;2.46304;26522.5;2.26958;0
20200827195616133_SVAKOV-R12_met.fits;2.32755;26496.1;5.67664;0.170667
20200827195601456_SVAKOV-R12_snap.fits;3.32631;26519.5;3.45836;0
20200827195701530_SVAKOV-R12_snap.fits;2.46173;26531.2;2.0633;0
20200827195801605_SVAKOV-R12_snap.fits;2.62449;26510.7;1.75399;0
20200827195904752_SVAKOV-R12_met.fits;3.26343;26480;17.3929;0.341333
20200827195901680_SVAKOV-R12_snap.fits;3.1261;26515.1;2.67308;0
