# file name; noise; peak f.; mag.; duration
20200827040038618_SVAKOV-R12_met.fits;3.13232;26499;35.8703;0.512
20200827040049712_SVAKOV-R12_met.fits;2.88197;26515.1;7.03706;0.170667
20200827040134768_SVAKOV-R12_met.fits;2.23269;26487.3;6.28173;0.170667
20200827040050224_SVAKOV-R12_snap.fits;2.27982;26468.3;1.58424;0
20200827040158832_SVAKOV-R12_met.fits;2.96705;26504.9;7.66397;0.170667
20200827040150298_SVAKOV-R12_snap.fits;2.37222;26458;2.47225;0
20200827040306416_SVAKOV-R12_met.fits;3.17152;26500.5;6.95906;0.170667
20200827040250373_SVAKOV-R12_snap.fits;3.84916;26484.4;3.29009;0
20200827040350448_SVAKOV-R12_snap.fits;2.46508;26509.3;2.83825;0
20200827040506736_SVAKOV-R12_met.fits;2.55565;26497.6;21.4647;0.341333
20200827040510832_SVAKOV-R12_met.fits;2.60201;26507.8;7.07358;0.341333
20200827040450522_SVAKOV-R12_snap.fits;3.23115;26455.1;2.23474;0
20200827040550597_SVAKOV-R12_snap.fits;2.66563;26459.5;2.41039;0
20200827040717125_SVAKOV-R12_met.fits;2.98484;26500.5;11.7257;0.341333
20200827040650672_SVAKOV-R12_snap.fits;3.19934;26545.9;2.95399;0
20200827040750746_SVAKOV-R12_snap.fits;2.79524;26502;2.71585;0
20200827040850821_SVAKOV-R12_snap.fits;2.87241;26472.7;3.15877;0
20200827041037829_SVAKOV-R12_met.fits;2.45233;26513.7;5.19495;0.341333
20200827040950896_SVAKOV-R12_snap.fits;3.37423;26459.5;2.29954;0
20200827041107013_SVAKOV-R12_met.fits;3.32789;26519.5;6.88803;0.341333
20200827041050970_SVAKOV-R12_snap.fits;3.68999;26502;3.49994;0
20200827041210842_SVAKOV-R12_met.fits;2.86701;26490.2;6.27269;0.170667
20200827041151045_SVAKOV-R12_snap.fits;2.69574;26529.8;2.7222;0
20200827041251120_SVAKOV-R12_snap.fits;2.89893;26453.6;2.14871;0
20200827041351194_SVAKOV-R12_snap.fits;2.67258;26516.6;2.49426;0
20200827041513456_SVAKOV-R12_met.fits;2.65685;26503.4;8.69126;0.341333
20200827041451269_SVAKOV-R12_snap.fits;2.72076;26534.2;21.3018;0
20200827041541616_SVAKOV-R12_met.fits;3.02603;26526.9;20.8445;26.4533
20200827041621210_SVAKOV-R12_met.fits;2.44379;26528.3;5.8343;0.170667
20200827041625136_SVAKOV-R12_met.fits;2.4448;26528.3;5.36271;1.36533
20200827041551344_SVAKOV-R12_snap.fits;2.12532;26452.1;1.998;0
20200827041655002_SVAKOV-R12_met.fits;3.68178;26522.5;7.62335;0.341333
20200827041651418_SVAKOV-R12_snap.fits;2.54382;26496.1;2.17317;0
20200827041804293_SVAKOV-R12_met.fits;2.82084;26504.9;10.0602;0.170667
20200827041751493_SVAKOV-R12_snap.fits;2.76507;26516.6;2.85374;0
20200827041859589_SVAKOV-R12_met.fits;2.30845;26462.4;5.3139;0.170667
20200827041947888_SVAKOV-R12_met.fits;2.03399;26509.3;4.58397;0.170667
20200827041851568_SVAKOV-R12_snap.fits;2.76498;26547.4;2.03375;0
20200827041951642_SVAKOV-R12_snap.fits;2.54308;26538.6;2.36254;0
20200827042136602_SVAKOV-R12_met.fits;2.38982;26504.9;7.08294;0.170667
20200827042051717_SVAKOV-R12_snap.fits;3.32535;26453.6;2.69688;0
20200827042214661_SVAKOV-R12_met.fits;2.30126;26496.1;8.80779;0.170667
20200827042225242_SVAKOV-R12_met.fits;2.53634;26547.4;6.38523;1.87733
20200827042230021_SVAKOV-R12_met.fits;2.37551;26497.6;6.33163;0.341333
20200827042242309_SVAKOV-R12_met.fits;2.58602;26499;5.21671;0.341333
20200827042151792_SVAKOV-R12_snap.fits;2.8948;26469.7;3.18914;0
20200827042257498_SVAKOV-R12_met.fits;2.0354;26543;5.51559;2.38933
20200827042317466_SVAKOV-R12_met.fits;2.4187;26506.3;10.4053;0.170667
20200827042325146_SVAKOV-R12_met.fits;3.12593;26507.8;21.8772;0.512
20200827042334362_SVAKOV-R12_met.fits;2.52182;26507.8;6.01295;0.341333
20200827042251866_SVAKOV-R12_snap.fits;2.57062;26488.8;2.29599;0
20200827042412592_SVAKOV-R12_met.fits;2.46382;26499;4.98971;0.170667
20200827042433754_SVAKOV-R12_met.fits;2.64116;26503.4;11.4475;0.170667
20200827042351941_SVAKOV-R12_snap.fits;2.44893;26519.5;2.79108;0
20200827042458842_SVAKOV-R12_met.fits;2.61701;26503.4;5.35529;0.341333
20200827042452016_SVAKOV-R12_snap.fits;2.34943;26541.5;2.16646;0
20200827042636464_SVAKOV-R12_met.fits;2.28388;26528.3;4.63;0.170667
20200827042552090_SVAKOV-R12_snap.fits;3.10415;26509.3;2.9392;0
20200827042652165_SVAKOV-R12_snap.fits;1.78414;26484.4;1.75251;0
20200827042836784_SVAKOV-R12_met.fits;2.25688;26493.2;4.86626;0.341333
20200827042752240_SVAKOV-R12_snap.fits;2.57617;26506.3;2.48295;0
20200827042903066_SVAKOV-R12_met.fits;2.58817;26522.5;7.06902;0.682667
20200827042852314_SVAKOV-R12_snap.fits;2.09871;26466.8;1.83072;0
20200827042952389_SVAKOV-R12_snap.fits;2.48402;26509.3;1.86044;0
20200827043052464_SVAKOV-R12_snap.fits;2.67203;26490.2;2.6873;0
20200827043244250_SVAKOV-R12_met.fits;1.74032;26496.1;4.04124;1.19467
20200827043152538_SVAKOV-R12_snap.fits;2.11946;26547.4;2.14671;0
20200827043324698_SVAKOV-R12_met.fits;2.05178;26507.8;7.20031;0.512
20200827043341424_SVAKOV-R12_met.fits;2.4628;26512.2;5.67595;0.170667
20200827043252613_SVAKOV-R12_snap.fits;2.31088;26502;1.94064;0
20200827043403781_SVAKOV-R12_met.fits;2.49471;26499;7.04285;0.512
20200827043413850_SVAKOV-R12_met.fits;2.08127;26510.7;9.58093;0.341333
20200827043352688_SVAKOV-R12_snap.fits;2.34177;26485.8;1.74739;0
20200827043504026_SVAKOV-R12_met.fits;2.27672;26540;7.94409;0.341333
20200827043452762_SVAKOV-R12_snap.fits;2.19146;26503.4;2.45502;0
20200827043552837_SVAKOV-R12_snap.fits;2.36829;26515.1;3.05957;0
20200827043715098_SVAKOV-R12_met.fits;2.59359;26496.1;5.78685;0.170667
20200827043652912_SVAKOV-R12_snap.fits;2.5052;26490.2;2.31583;0
20200827043803738_SVAKOV-R12_met.fits;2.10361;26502;4.61921;0.170667
20200827043752986_SVAKOV-R12_snap.fits;1.94022;26513.7;1.77785;0
20200827043853061_SVAKOV-R12_snap.fits;2.52964;26494.6;2.05725;0
20200827044045360_SVAKOV-R12_met.fits;2.24866;26500.5;5.72204;0.512
20200827043953136_SVAKOV-R12_snap.fits;1.92699;26459.5;1.9617;0
20200827044053210_SVAKOV-R12_snap.fits;2.10799;26532.7;2.53712;0
20200827044153285_SVAKOV-R12_snap.fits;2.05493;26466.8;1.60953;0
20200827044253360_SVAKOV-R12_snap.fits;1.99652;26507.8;1.89726;0
20200827044424154_SVAKOV-R12_met.fits;2.30034;26503.4;4.83807;0.170667
20200827044353434_SVAKOV-R12_snap.fits;1.80173;26482.9;1.80116;0
20200827044508698_SVAKOV-R12_met.fits;2.19781;26500.5;28.8102;0.341333
20200827044453509_SVAKOV-R12_snap.fits;2.01606;26545.9;1.94451;0
20200827044609626_SVAKOV-R12_met.fits;2.63084;26507.8;5.96981;0.341333
20200827044647344_SVAKOV-R12_met.fits;2.29016;26513.7;5.28765;0.682667
20200827044553584_SVAKOV-R12_snap.fits;2.42713;26480;1.89297;0
20200827044705776_SVAKOV-R12_met.fits;2.61721;26496.1;10.2764;0.512
20200827044715504_SVAKOV-R12_met.fits;2.2204;26504.9;5.38699;0.341333
20200827044748954_SVAKOV-R12_met.fits;2.40623;26512.2;6.38624;0.170667
20200827044653658_SVAKOV-R12_snap.fits;2.67718;26466.8;2.05109;0
20200827044757829_SVAKOV-R12_met.fits;2.59074;26484.4;5.60495;0.170667
20200827044753733_SVAKOV-R12_snap.fits;3.20146;26521;2.02236;0
20200827044853808_SVAKOV-R12_snap.fits;2.75137;26522.5;2.07492;0
20200827044953882_SVAKOV-R12_snap.fits;3.49024;26518.1;2.72903;0
20200827045100954_SVAKOV-R12_met.fits;3.43522;26502;8.59044;0.170667
20200827045053957_SVAKOV-R12_snap.fits;3.25744;26482.9;3.58877;0
20200827045154032_SVAKOV-R12_snap.fits;3.78326;26500.5;2.77213;0
20200827045258202_SVAKOV-R12_met.fits;3.44618;26484.4;9.61613;0.853333
20200827045306053_SVAKOV-R12_met.fits;3.55572;26516.6;8.61932;0.170667
20200827045254106_SVAKOV-R12_snap.fits;4.21694;26466.8;3.37453;0
20200827045354181_SVAKOV-R12_snap.fits;3.57588;26478.5;3.5069;0
20200827045454256_SVAKOV-R12_snap.fits;3.424;26540;3.08461;0
20200827045554330_SVAKOV-R12_snap.fits;4.03044;26531.2;2.99598;0
20200827045657648_SVAKOV-R12_met.fits;4.01916;26519.5;9.62657;0.170667
20200827045654405_SVAKOV-R12_snap.fits;3.77482;26518.1;3.43677;0
20200827045842778_SVAKOV-R12_met.fits;3.57892;26496.1;7.33007;0.170667
20200827045754480_SVAKOV-R12_snap.fits;2.70829;26484.4;2.91441;0
20200827045855066_SVAKOV-R12_met.fits;2.3131;26516.6;6.30452;0.341333
20200827045854554_SVAKOV-R12_snap.fits;3.28354;26513.7;2.44272;0
20200827045954629_SVAKOV-R12_snap.fits;2.13717;26469.7;1.90641;0
