# file name; noise; peak f.; mag.; duration
20200827045953605_SVAKOV-R12_met.fits;2.39336;26494.6;8.75956;0.341333
20200827050008453_SVAKOV-R12_met.fits;2.3775;26494.6;4.78761;0.170667
20200827050017669_SVAKOV-R12_met.fits;3.35197;26513.7;13.3892;0.170667
20200827050054704_SVAKOV-R12_snap.fits;1.79306;26528.3;1.38253;0
20200827050237104_SVAKOV-R12_met.fits;1.63271;26497.6;3.60677;0.170667
20200827050154778_SVAKOV-R12_snap.fits;1.73922;26544.4;1.75227;0
20200827050307141_SVAKOV-R12_met.fits;2.07947;26500.5;5.0471;0.170667
20200827050310896_SVAKOV-R12_met.fits;2.20935;26509.3;9.12788;0.170667
20200827050316528_SVAKOV-R12_met.fits;1.56737;26499;3.98354;0.170667
20200827050254853_SVAKOV-R12_snap.fits;1.69521;26468.3;1.33157;0
20200827050446469_SVAKOV-R12_met.fits;1.79437;26502;4.77542;0.170667
20200827050354928_SVAKOV-R12_snap.fits;1.62714;26490.2;1.24713;0
20200827050503536_SVAKOV-R12_met.fits;1.72224;26449.2;4.34548;0.170667
20200827050516506_SVAKOV-R12_met.fits;1.76374;26506.3;4.03548;0.341333
20200827050455002_SVAKOV-R12_snap.fits;1.70851;26482.9;1.67814;0
20200827050627504_SVAKOV-R12_met.fits;1.45967;26496.1;3.10882;0.341333
20200827050634501_SVAKOV-R12_met.fits;1.64006;26500.5;7.60853;0.170667
20200827050648325_SVAKOV-R12_met.fits;1.79519;26496.1;3.85307;0.170667
20200827050555077_SVAKOV-R12_snap.fits;1.64133;26515.1;2.20864;0
20200827050700101_SVAKOV-R12_met.fits;1.84278;26525.4;56.5244;0.341333
20200827050709146_SVAKOV-R12_met.fits;1.94856;26502;4.83818;0.341333
20200827050744474_SVAKOV-R12_met.fits;2.02981;26503.4;5.7409;0.170667
20200827050655152_SVAKOV-R12_snap.fits;1.93066;26502;1.76601;0
20200827050807002_SVAKOV-R12_met.fits;1.42185;26496.1;5.68609;0.170667
20200827050755226_SVAKOV-R12_snap.fits;1.95717;26507.8;1.41183;0
20200827050908613_SVAKOV-R12_met.fits;2.01994;26491.7;4.70892;0.170667
20200827050922608_SVAKOV-R12_met.fits;1.81584;26512.2;13.2008;0.170667
20200827050855301_SVAKOV-R12_snap.fits;1.89743;26494.6;1.73535;0
20200827051023536_SVAKOV-R12_met.fits;2.08252;26506.3;9.66488;0.341333
20200827051034117_SVAKOV-R12_met.fits;1.74492;26487.3;6.27539;1.024
20200827050955376_SVAKOV-R12_snap.fits;1.71863;26459.5;2.14172;0
20200827051126341_SVAKOV-R12_met.fits;1.82186;26515.1;10.7319;0.341333
20200827051055450_SVAKOV-R12_snap.fits;1.71464;26478.5;1.36697;0
20200827051202693_SVAKOV-R12_met.fits;1.61945;26469.7;23.5784;0.853333
20200827051246042_SVAKOV-R12_met.fits;1.92167;26502;6.63905;0.341333
20200827051155525_SVAKOV-R12_snap.fits;1.90014;26487.3;0.990048;0
20200827051341168_SVAKOV-R12_met.fits;1.62582;26502;4.39769;0.170667
20200827051255600_SVAKOV-R12_snap.fits;2.01366;26485.8;2.17102;0
20200827051355674_SVAKOV-R12_snap.fits;1.71058;26510.7;1.22333;0
20200827051457456_SVAKOV-R12_met.fits;1.4713;26500.5;12.2873;0.341333
20200827051455749_SVAKOV-R12_snap.fits;1.71474;26485.8;1.45266;0
20200827051603674_SVAKOV-R12_met.fits;1.6436;26494.6;4.57891;0.170667
20200827051616474_SVAKOV-R12_met.fits;1.62013;26519.5;5.19905;0.170667
20200827051618522_SVAKOV-R12_met.fits;1.61949;26493.2;5.62222;0.341333
20200827051555824_SVAKOV-R12_snap.fits;1.55192;26449.2;1.42338;0
20200827051715354_SVAKOV-R12_met.fits;1.40633;26502;2.90925;0.170667
20200827051723717_SVAKOV-R12_met.fits;1.68448;26506.3;7.14588;0.341333
20200827051736688_SVAKOV-R12_met.fits;1.61476;26515.1;10.41;0.512
20200827051655898_SVAKOV-R12_snap.fits;1.43759;26449.2;1.20726;0
20200827051823450_SVAKOV-R12_met.fits;1.52358;26509.3;4.54182;0.341333
20200827051832666_SVAKOV-R12_met.fits;1.48323;26450.7;4.59982;0.170667
20200827051755973_SVAKOV-R12_snap.fits;1.35879;26502;1.46045;0
20200827051903557_SVAKOV-R12_met.fits;1.54582;26462.4;3.56655;0.341333
20200827051906117_SVAKOV-R12_met.fits;1.58058;26488.8;10.0085;0.341333
20200827051856048_SVAKOV-R12_snap.fits;1.45632;26513.7;1.17299;0
20200827051957146_SVAKOV-R12_met.fits;1.33228;26519.5;2.94334;0.341333
20200827052001925_SVAKOV-R12_met.fits;1.50896;26516.6;4.28538;0.170667
20200827052046128_SVAKOV-R12_met.fits;1.26484;26496.1;3.29018;3.41333
20200827051956122_SVAKOV-R12_snap.fits;1.29106;26540;1.16854;0
20200827052059610_SVAKOV-R12_met.fits;1.59778;26502;4.4218;0.170667
20200827052104730_SVAKOV-R12_met.fits;1.49874;26506.3;6.15314;0.341333
20200827052110362_SVAKOV-R12_met.fits;1.31678;26510.7;3.0191;4.096
20200827052056197_SVAKOV-R12_snap.fits;2.00385;26487.3;1.86187;0
20200827052238256_SVAKOV-R12_met.fits;1.77043;26503.4;5.8212;0.341333
20200827052245082_SVAKOV-R12_met.fits;1.62592;26496.1;3.62034;1.36533
20200827052156272_SVAKOV-R12_snap.fits;1.59714;26477.1;1.11018;0
20200827052248496_SVAKOV-R12_met.fits;1.43415;26503.4;3.24391;5.632
20200827052305733_SVAKOV-R12_met.fits;1.35625;26499;7.3285;0.341333
20200827052256346_SVAKOV-R12_snap.fits;1.52813;26456.5;1.74799;0
20200827052410757_SVAKOV-R12_met.fits;1.67174;26525.4;5.56836;0.341333
20200827052434821_SVAKOV-R12_met.fits;1.70364;26493.2;14.2013;0.341333
20200827052356421_SVAKOV-R12_snap.fits;1.72342;26512.2;1.86773;0
20200827052458373_SVAKOV-R12_met.fits;1.63947;26509.3;7.17667;0.170667
20200827052516805_SVAKOV-R12_met.fits;1.55226;26519.5;4.5489;0.170667
20200827052547525_SVAKOV-R12_met.fits;2.14187;26510.7;4.41522;0.512
20200827052456496_SVAKOV-R12_snap.fits;2.1889;26504.9;2.13918;0
20200827052624730_SVAKOV-R12_met.fits;1.84313;26522.5;5.55516;0.170667
20200827052646576_SVAKOV-R12_met.fits;2.0619;26496.1;4.60489;0.170667
20200827052649136_SVAKOV-R12_met.fits;2.04067;26494.6;4.61235;0.170667
20200827052556570_SVAKOV-R12_snap.fits;1.97616;26528.3;1.53177;0
20200827052701253_SVAKOV-R12_met.fits;2.24528;26507.8;6.99642;0.341333
20200827052708592_SVAKOV-R12_met.fits;2.22794;26506.3;10.0013;0.341333
20200827052656645_SVAKOV-R12_snap.fits;2.59665;26538.6;1.9285;0
20200827052836485_SVAKOV-R12_met.fits;2.22416;26502;10.6498;0.170667
20200827052756720_SVAKOV-R12_snap.fits;2.24967;26521;2.22588;0
20200827052933829_SVAKOV-R12_met.fits;1.80618;26513.7;4.16528;0.170667
20200827052856794_SVAKOV-R12_snap.fits;2.06091;26515.1;1.51691;0
20200827052956869_SVAKOV-R12_snap.fits;1.93705;26481.4;2.12861;0
20200827053100698_SVAKOV-R12_met.fits;2.54848;26503.4;6.83103;0.170667
20200827053149168_SVAKOV-R12_met.fits;2.12108;26499;37.5205;0.512
20200827053056944_SVAKOV-R12_snap.fits;2.24838;26490.2;1.9814;0
20200827053208282_SVAKOV-R12_met.fits;1.82335;26509.3;3.91857;0.170667
20200827053248048_SVAKOV-R12_met.fits;1.95792;26497.6;6.90374;0.512
20200827053157018_SVAKOV-R12_snap.fits;2.2136;26455.1;2.47103;0
20200827053306992_SVAKOV-R12_met.fits;1.81343;26499;7.42307;0.341333
20200827053319450_SVAKOV-R12_met.fits;2.15488;26459.5;11.7106;0.341333
20200827053257093_SVAKOV-R12_snap.fits;2.29578;26471.2;2.02042;0
20200827053357168_SVAKOV-R12_snap.fits;2.38528;26525.4;1.64386;0
20200827053454170_SVAKOV-R12_met.fits;2.44389;26484.4;7.19712;0.512
20200827053500144_SVAKOV-R12_met.fits;2.42896;26499;7.66331;0.682667
20200827053518576_SVAKOV-R12_met.fits;1.98115;26513.7;4.13537;1.87733
20200827053457242_SVAKOV-R12_snap.fits;2.13009;26452.1;2.59445;0
20200827053635546_SVAKOV-R12_met.fits;1.83951;26507.8;4.2838;0.170667
20200827053645104_SVAKOV-R12_met.fits;2.08196;26506.3;7.66656;1.19467
20200827053557317_SVAKOV-R12_snap.fits;1.89884;26463.9;2.25305;0
20200827053700293_SVAKOV-R12_met.fits;1.95233;26518.1;34.0535;1.36533
20200827053715312_SVAKOV-R12_met.fits;1.78979;26512.2;4.28381;0.170667
20200827053657392_SVAKOV-R12_snap.fits;1.86512;26507.8;1.73614;0
20200827053757125_SVAKOV-R12_met.fits;2.15779;26531.2;7.64274;0.170667
20200827053807194_SVAKOV-R12_met.fits;1.91071;26519.5;6.74922;0.170667
20200827053757466_SVAKOV-R12_snap.fits;1.79283;26456.5;1.82482;0
20200827053917338_SVAKOV-R12_met.fits;1.96592;26522.5;4.46078;1.36533
20200827053921434_SVAKOV-R12_met.fits;1.67502;26512.2;3.807;1.536
20200827053943280_SVAKOV-R12_met.fits;1.92508;26497.6;4.22538;0.512
20200827053857541_SVAKOV-R12_snap.fits;1.71946;26460.9;1.93853;0
20200827054022192_SVAKOV-R12_met.fits;1.78771;26510.7;4.4541;0.341333
20200827054037722_SVAKOV-R12_met.fits;1.91964;26500.5;8.27477;0.682667
20200827053957616_SVAKOV-R12_snap.fits;1.69958;26450.7;1.99942;0
20200827054056496_SVAKOV-R12_met.fits;1.8992;26497.6;6.6841;0.341333
20200827054133360_SVAKOV-R12_met.fits;1.60648;26496.1;12.4307;0.341333
20200827054137626_SVAKOV-R12_met.fits;1.95872;26504.9;8.03048;0.341333
20200827054142746_SVAKOV-R12_met.fits;1.96935;26519.5;4.45586;0.170667
20200827054057690_SVAKOV-R12_snap.fits;1.84215;26512.2;2.20801;0
20200827054200325_SVAKOV-R12_met.fits;1.89762;26504.9;4.09675;0.341333
20200827054206640_SVAKOV-R12_met.fits;1.95873;26491.7;4.17849;0.170667
20200827054239749_SVAKOV-R12_met.fits;1.48169;26502;4.40994;0.341333
20200827054250501_SVAKOV-R12_met.fits;1.60531;26496.1;4.22561;0.170667
20200827054157765_SVAKOV-R12_snap.fits;1.5094;26450.7;1.42007;0
20200827054334704_SVAKOV-R12_met.fits;1.57693;26496.1;3.28609;0.512
20200827054257840_SVAKOV-R12_snap.fits;1.64337;26521;1.36694;0
20200827054427952_SVAKOV-R12_met.fits;1.26692;26504.9;2.78157;0.170667
20200827054357914_SVAKOV-R12_snap.fits;1.6847;26535.6;1.64022;0
20200827054500378_SVAKOV-R12_met.fits;1.40652;26521;11.3108;4.608
20200827054525978_SVAKOV-R12_met.fits;1.84354;26503.4;4.30743;0.170667
20200827054534170_SVAKOV-R12_met.fits;1.26493;26497.6;3.39765;0.170667
20200827054457989_SVAKOV-R12_snap.fits;1.70444;26481.4;1.63618;0
20200827054600624_SVAKOV-R12_met.fits;1.4447;26519.5;4.3346;0.170667
20200827054621616_SVAKOV-R12_met.fits;1.60909;26518.1;3.36269;0.341333
20200827054558064_SVAKOV-R12_snap.fits;1.79277;26512.2;1.94338;0
20200827054720154_SVAKOV-R12_met.fits;1.5561;26502;4.12423;0.170667
20200827054658138_SVAKOV-R12_snap.fits;1.54837;26459.5;1.17909;0
20200827054852656_SVAKOV-R12_met.fits;1.48756;26475.6;5.46363;0.170667
20200827054758213_SVAKOV-R12_snap.fits;1.3888;26534.2;1.02758;0
20200827054908186_SVAKOV-R12_met.fits;1.54504;26502;5.42244;0.341333
20200827054937541_SVAKOV-R12_met.fits;1.46819;26504.9;4.02226;0.170667
20200827054858288_SVAKOV-R12_snap.fits;1.96548;26541.5;1.80092;0
20200827055034202_SVAKOV-R12_met.fits;1.58129;26497.6;6.60953;0.512
20200827055050074_SVAKOV-R12_met.fits;1.56581;26499;7.84578;0.341333
20200827054958362_SVAKOV-R12_snap.fits;1.46746;26468.3;1.53757;0
20200827055106288_SVAKOV-R12_met.fits;1.56118;26504.9;3.89296;0.170667
20200827055131717_SVAKOV-R12_met.fits;1.59929;26512.2;6.86477;0.341333
20200827055134618_SVAKOV-R12_met.fits;1.48971;26512.2;3.31376;0.170667
20200827055058437_SVAKOV-R12_snap.fits;1.59309;26494.6;1.20917;0
20200827055200048_SVAKOV-R12_met.fits;1.45605;26485.8;3.20566;0.170667
20200827055205850_SVAKOV-R12_met.fits;1.36504;26518.1;3.1189;0.170667
20200827055211994_SVAKOV-R12_met.fits;1.35567;26504.9;3.18063;0.170667
20200827055228037_SVAKOV-R12_met.fits;1.68755;26499;8.53756;0.341333
20200827055237424_SVAKOV-R12_met.fits;1.64395;26506.3;12.7989;0.341333
20200827055158512_SVAKOV-R12_snap.fits;1.78437;26522.5;1.55896;0
20200827055343130_SVAKOV-R12_met.fits;1.4652;26491.7;6.53625;0.170667
20200827055258586_SVAKOV-R12_snap.fits;1.6907;26459.5;1.37327;0
20200827055412485_SVAKOV-R12_met.fits;1.58736;26519.5;3.29133;1.70667
20200827055358661_SVAKOV-R12_snap.fits;1.57268;26468.3;1.66373;0
20200827055458736_SVAKOV-R12_snap.fits;1.43599;26455.1;1.35196;0
20200827055648133_SVAKOV-R12_met.fits;1.72266;26493.2;16.0457;0.341333
20200827055558810_SVAKOV-R12_snap.fits;1.72219;26450.7;1.32731;0
20200827055727557_SVAKOV-R12_met.fits;1.52761;26502;4.34506;0.341333
20200827055658885_SVAKOV-R12_snap.fits;1.57711;26500.5;1.58441;0
20200827055806640_SVAKOV-R12_met.fits;1.76422;26502;5.48262;0.170667
20200827055758960_SVAKOV-R12_snap.fits;1.40358;26493.2;1.43462;0
20200827055904154_SVAKOV-R12_met.fits;1.67543;26500.5;4.46264;0.170667
20200827055859034_SVAKOV-R12_snap.fits;1.64773;26458;1.46316;0
20200827055959109_SVAKOV-R12_snap.fits;1.64572;26488.8;1.19338;0
