# file name; noise; peak f.; mag.; duration
20200827145955226_SVAKOV-R12_met.fits;2.14726;26543;5.1511;0.341333
20200827150039429_SVAKOV-R12_snap.fits;1.88887;26537.1;1.65342;0
20200827150231045_SVAKOV-R12_met.fits;2.09361;26507.8;7.85103;0.170667
20200827150139504_SVAKOV-R12_snap.fits;1.98032;26471.2;2.06303;0
20200827150239578_SVAKOV-R12_snap.fits;1.94655;26541.5;1.91786;0
20200827150339653_SVAKOV-R12_snap.fits;1.91047;26494.6;1.5091;0
20200827150439728_SVAKOV-R12_snap.fits;2.6308;26545.9;2.51803;0
20200827150632538_SVAKOV-R12_met.fits;2.14428;26504.9;10.2571;2.21867
20200827150539802_SVAKOV-R12_snap.fits;1.89221;26481.4;1.65385;0
20200827150639877_SVAKOV-R12_snap.fits;1.84013;26499;1.97776;0
20200827150749509_SVAKOV-R12_met.fits;2.43649;26500.5;5.03306;0.170667
20200827150739952_SVAKOV-R12_snap.fits;2.47406;26529.8;1.9511;0
20200827150840026_SVAKOV-R12_snap.fits;2.83658;26518.1;1.91125;0
20200827150940101_SVAKOV-R12_snap.fits;2.57502;26496.1;2.08087;0
20200827151046149_SVAKOV-R12_met.fits;2.20085;26487.3;8.29719;0.170667
20200827151120794_SVAKOV-R12_met.fits;2.10638;26497.6;7.72717;0.170667
20200827151040176_SVAKOV-R12_snap.fits;2.34644;26509.3;1.88846;0
20200827151140250_SVAKOV-R12_snap.fits;2.07047;26515.1;1.89499;0
20200827151240325_SVAKOV-R12_snap.fits;2.3191;26491.7;2.20259;0
20200827151415557_SVAKOV-R12_met.fits;2.86305;26510.7;8.97093;0.170667
20200827151340400_SVAKOV-R12_snap.fits;2.64018;26497.6;1.58866;0
20200827151440474_SVAKOV-R12_snap.fits;2.4133;26455.1;2.16083;0
20200827151540549_SVAKOV-R12_snap.fits;2.02764;26507.8;1.89495;0
20200827151640624_SVAKOV-R12_snap.fits;1.74831;26507.8;1.89145;0
20200827151740698_SVAKOV-R12_snap.fits;2.38915;26490.2;2.2557;0
20200827151859376_SVAKOV-R12_met.fits;1.66604;26497.6;4.33652;0.170667
20200827151840773_SVAKOV-R12_snap.fits;1.92306;26472.7;2.69757;0
20200827151958768_SVAKOV-R12_met.fits;1.84819;26504.9;4.15049;0.170667
20200827151940848_SVAKOV-R12_snap.fits;2.39914;26468.3;2.15119;0
20200827152110277_SVAKOV-R12_met.fits;2.98767;26494.6;8.63502;0.341333
20200827152135706_SVAKOV-R12_met.fits;1.49658;26509.3;3.29273;0.170667
20200827152040922_SVAKOV-R12_snap.fits;2.17727;26528.3;1.37675;0
20200827152140997_SVAKOV-R12_snap.fits;2.43851;26480;2.75844;0
20200827152319642_SVAKOV-R12_met.fits;2.14632;26507.8;4.78854;0.341333
20200827152322202_SVAKOV-R12_met.fits;1.96657;26504.9;4.69246;0.170667
20200827152241072_SVAKOV-R12_snap.fits;2.49952;26463.9;1.66137;0
20200827152356848_SVAKOV-R12_met.fits;2.77229;26487.3;14.5016;0.341333
20200827152419376_SVAKOV-R12_met.fits;2.11637;26484.4;5.80471;0.170667
20200827152341146_SVAKOV-R12_snap.fits;2.73004;26484.4;1.90569;0
20200827152441221_SVAKOV-R12_snap.fits;2.50272;26516.6;3.31511;0
20200827152609456_SVAKOV-R12_met.fits;2.80387;26496.1;15.2458;0.341333
20200827152541296_SVAKOV-R12_snap.fits;1.80126;26531.2;2.05139;0
20200827152646832_SVAKOV-R12_met.fits;2.46219;26499;6.49506;0.170667
20200827152707312_SVAKOV-R12_met.fits;1.59838;26487.3;3.41533;0.341333
20200827152641370_SVAKOV-R12_snap.fits;2.44283;26504.9;2.99447;0
20200827152741445_SVAKOV-R12_snap.fits;1.86768;26465.3;1.90415;0
20200827152838448_SVAKOV-R12_met.fits;1.99301;26518.1;8.37715;0.170667
20200827152851248_SVAKOV-R12_met.fits;2.17257;26509.3;7.99628;0.341333
20200827152841520_SVAKOV-R12_snap.fits;2.31558;26463.9;1.6289;0
20200827152941594_SVAKOV-R12_snap.fits;2.02305;26515.1;1.78894;0
20200827153041669_SVAKOV-R12_snap.fits;2.02481;26544.4;1.87011;0
20200827153141232_SVAKOV-R12_met.fits;1.69078;26537.1;4.42205;0.341333
20200827153141744_SVAKOV-R12_snap.fits;1.94965;26544.4;1.44011;0
20200827153320560_SVAKOV-R12_met.fits;2.22296;26504.9;19.8973;1.19467
20200827153337114_SVAKOV-R12_met.fits;1.68718;26535.6;3.79361;0.170667
20200827153241818_SVAKOV-R12_snap.fits;1.91684;26456.5;1.68419;0
20200827153418074_SVAKOV-R12_met.fits;1.9905;26499;7.66457;0.341333
20200827153341893_SVAKOV-R12_snap.fits;2.23578;26509.3;1.64373;0
20200827153538117_SVAKOV-R12_met.fits;2.00167;26502;4.53879;0.170667
20200827153441968_SVAKOV-R12_snap.fits;3.01279;26509.3;1.75309;0
20200827153550405_SVAKOV-R12_met.fits;1.87555;26513.7;4.67044;0.341333
20200827153542042_SVAKOV-R12_snap.fits;2.06504;26538.6;1.6863;0
20200827153642117_SVAKOV-R12_snap.fits;2.29518;26525.4;2.00825;0
20200827153759429_SVAKOV-R12_met.fits;2.13093;26493.2;5.73695;0.170667
20200827153742192_SVAKOV-R12_snap.fits;2.22141;26526.9;2.03479;0
20200827153924250_SVAKOV-R12_met.fits;2.13447;26481.4;10.7006;0.341333
20200827153842266_SVAKOV-R12_snap.fits;2.06478;26485.8;2.21472;0
20200827154004528_SVAKOV-R12_met.fits;2.15162;26499;9.13517;0.853333
20200827154019717_SVAKOV-R12_met.fits;1.91979;26502;5.49859;0.341333
20200827153942341_SVAKOV-R12_snap.fits;2.43752;26459.5;2.05901;0
20200827154041733_SVAKOV-R12_met.fits;2.1957;26506.3;32.4575;0.682667
20200827154103920_SVAKOV-R12_met.fits;1.84529;26547.4;4.22946;3.584
20200827154129861_SVAKOV-R12_met.fits;2.37389;26494.6;5.50751;0.341333
20200827154042416_SVAKOV-R12_snap.fits;2.19835;26507.8;1.74107;0
20200827154147269_SVAKOV-R12_met.fits;2.79221;26499;14.59;0.341333
20200827154142490_SVAKOV-R12_snap.fits;2.4178;26545.9;2.14158;0
20200827154239322_SVAKOV-R12_met.fits;2.24023;26494.6;5.49353;0.170667
20200827154311408_SVAKOV-R12_met.fits;2.0608;26496.1;5.39203;0.170667
20200827154242565_SVAKOV-R12_snap.fits;1.8552;26510.7;1.7989;0
20200827154339738_SVAKOV-R12_met.fits;2.22089;26488.8;18.3822;2.90133
20200827154432645_SVAKOV-R12_met.fits;2.17645;26494.6;11.6337;0.341333
20200827154342640_SVAKOV-R12_snap.fits;2.52612;26500.5;1.57809;0
20200827154501488_SVAKOV-R12_met.fits;1.88169;26503.4;6.65421;0.170667
20200827154442714_SVAKOV-R12_snap.fits;2.55364;26541.5;2.27083;0
20200827154544666_SVAKOV-R12_met.fits;2.72301;26500.5;8.75596;0.341333
20200827154542789_SVAKOV-R12_snap.fits;2.31078;26484.4;2.01907;0
20200827154642864_SVAKOV-R12_snap.fits;2.31348;26477.1;1.552;0
20200827154757957_SVAKOV-R12_met.fits;3.20214;26504.9;10.318;0.341333
20200827154742938_SVAKOV-R12_snap.fits;2.56124;26484.4;2.30791;0
20200827154843013_SVAKOV-R12_snap.fits;1.97501;26494.6;1.5706;0
20200827155001349_SVAKOV-R12_met.fits;2.44934;26512.2;12.9031;0.341333
20200827155024048_SVAKOV-R12_met.fits;1.93947;26500.5;8.5491;0.341333
20200827154943088_SVAKOV-R12_snap.fits;1.94091;26488.8;1.69999;0
20200827155043162_SVAKOV-R12_snap.fits;2.66999;26481.4;2.8065;0
20200827155205424_SVAKOV-R12_met.fits;2.14414;26504.9;8.42626;0.341333
20200827155143237_SVAKOV-R12_snap.fits;2.47538;26516.6;2.27068;0
20200827155248432_SVAKOV-R12_met.fits;2.49453;26513.7;5.37615;0.170667
20200827155243312_SVAKOV-R12_snap.fits;2.72261;26528.3;2.30605;0
20200827155409669_SVAKOV-R12_met.fits;2.18646;26528.3;6.81663;0.170667
20200827155343386_SVAKOV-R12_snap.fits;2.11586;26547.4;1.83178;0
20200827155443461_SVAKOV-R12_snap.fits;2.22115;26465.3;1.77954;0
20200827155543536_SVAKOV-R12_snap.fits;3.15756;26488.8;2.83902;0
20200827155730885_SVAKOV-R12_met.fits;2.3618;26507.8;9.01539;0.341333
20200827155643610_SVAKOV-R12_snap.fits;2.02502;26510.7;1.68626;0
20200827155800581_SVAKOV-R12_met.fits;1.62021;26497.6;4.40648;0.170667
20200827155743685_SVAKOV-R12_snap.fits;2.40037;26502;2.09204;0
20200827155843760_SVAKOV-R12_snap.fits;2.49368;26455.1;2.0506;0
20200827155943834_SVAKOV-R12_snap.fits;2.6664;26468.3;2.09775;0
