# file name; noise; peak f.; mag.; duration
20150620035844963_SVAKOV-R6_met.fits;2.54989;10596.7;5.52874;0.170667
20150620035938381_SVAKOV-R6_met.fits;2.46061;10563;5.20447;0.170667
20150620035944696_SVAKOV-R6_met.fits;2.43978;10567.4;5.98114;0.170667
20150620040023608_SVAKOV-R6_met.fits;2.84396;10611.3;6.30007;0.170667
20150620040050403_SVAKOV-R6_met.fits;2.39304;10608.4;5.8274;0.170667
20150620040059107_SVAKOV-R6_met.fits;2.94872;10587.9;5.90324;0.170667
20150620040103203_SVAKOV-R6_met.fits;3.14643;10612.8;11.3417;1.19467
20150620040131363_SVAKOV-R6_met.fits;2.77228;10602.5;29.6635;0.341333
20150620040038115_SVAKOV-R6_snap.fits;2.49306;10470.7;2.70517;0
20150620040146040_SVAKOV-R6_met.fits;2.54698;10590.8;13.5028;0.170667
20150620040204472_SVAKOV-R6_met.fits;3.1779;10605.5;10.1044;0.341333
20150620040213005_SVAKOV-R6_met.fits;2.79582;10606.9;6.30377;0.170667
20150620040219832_SVAKOV-R6_met.fits;2.79504;10596.7;15.6468;0.341333
20150620040227000_SVAKOV-R6_met.fits;3.20925;10623;15.6184;0.170667
20150620040138189_SVAKOV-R6_snap.fits;2.70739;10686;2.32327;0
20150620040242360_SVAKOV-R6_met.fits;2.69596;10602.5;12.1965;0.170667
20150620040334584_SVAKOV-R6_met.fits;3.10036;10590.8;7.36238;0.170667
20150620040238264_SVAKOV-R6_snap.fits;2.65982;10709.5;2.86342;0
20150620040349432_SVAKOV-R6_met.fits;3.03721;10606.9;10.7603;0.341333
20150620040353187_SVAKOV-R6_met.fits;2.99156;10568.8;7.15498;0.170667
20150620040409571_SVAKOV-R6_met.fits;2.66985;10609.9;11.2475;0.341333
20150620040413155_SVAKOV-R6_met.fits;2.57281;10604;5.74831;0.170667
20150620040428856_SVAKOV-R6_met.fits;2.48847;10598.1;5.2048;1.36533
20150620040338339_SVAKOV-R6_snap.fits;2.67373;10686;2.32648;0
20150620040443363_SVAKOV-R6_met.fits;2.73192;10576.2;14.9233;0.682667
20150620040446435_SVAKOV-R6_met.fits;2.53413;10611.3;21.0187;0.341333
20150620040455139_SVAKOV-R6_met.fits;3.4497;10587.9;13.6352;0.170667
20150620040534904_SVAKOV-R6_met.fits;2.98282;10601.1;15.7524;0.170667
20150620040438413_SVAKOV-R6_snap.fits;2.92317;10356.4;2.5847;0
20150620040537293_SVAKOV-R6_met.fits;3.18307;10601.1;10.8581;0.170667
20150620040614840_SVAKOV-R6_met.fits;2.50865;10694.8;5.08504;0.341333
20150620040538488_SVAKOV-R6_snap.fits;2.86365;10488.3;2.59044;0
20150620040701432_SVAKOV-R6_met.fits;2.98141;10585;6.9742;0.341333
20150620040638563_SVAKOV-R6_snap.fits;3.09398;10834;2.42277;0
20150620040756557_SVAKOV-R6_met.fits;2.31267;10579.1;13.4989;0.341333
20150620040810723_SVAKOV-R6_met.fits;2.60924;10563;7.033;0.170667
20150620040738637_SVAKOV-R6_snap.fits;2.60726;10606.9;2.79267;0
20150620040838712_SVAKOV-R6_snap.fits;2.62287;10798.8;2.88498;0
20150620040937763_SVAKOV-R6_met.fits;2.83592;10593.8;6.11289;0.170667
20150620041004216_SVAKOV-R6_met.fits;2.65676;10601.1;6.55953;1.19467
20150620041024184_SVAKOV-R6_met.fits;3.06238;10608.4;9.89518;4.77867
20150620040938787_SVAKOV-R6_snap.fits;2.80499;10775.4;2.93268;0
20150620041040568_SVAKOV-R6_met.fits;2.46991;10604;8.11358;0.512
20150620041044835_SVAKOV-R6_met.fits;3.00244;10595.2;6.18622;0.170667
20150620041113848_SVAKOV-R6_met.fits;2.76681;10614.3;7.11523;1.36533
20150620041130573_SVAKOV-R6_met.fits;2.36001;10841.3;4.90049;0.512
20150620041038861_SVAKOV-R6_snap.fits;2.48435;10568.8;2.54627;0
20150620041152760_SVAKOV-R6_met.fits;2.393;10558.6;6.61649;0.170667
20150620041207949_SVAKOV-R6_met.fits;2.69851;10615.7;10.7273;6.144
20150620041223992_SVAKOV-R6_met.fits;2.8939;10614.3;6.75301;1.19467
20150620041138936_SVAKOV-R6_snap.fits;2.09016;10384.3;2.54883;0
20150620041238328_SVAKOV-R6_met.fits;2.54615;10589.4;10.7614;0.682667
20150620041305293_SVAKOV-R6_met.fits;3.03582;10599.6;7.85982;2.56
20150620041314680_SVAKOV-R6_met.fits;2.56553;10568.8;8.89513;0.341333
20150620041239011_SVAKOV-R6_snap.fits;2.64565;10483.9;2.50435;0
20150620041340792_SVAKOV-R6_met.fits;2.64074;10617.2;5.70396;0.341333
20150620041344888_SVAKOV-R6_met.fits;2.52678;10604;12.5936;0.170667
20150620041350520_SVAKOV-R6_met.fits;2.46433;10589.4;9.83839;1.536
20150620041357005_SVAKOV-R6_met.fits;2.60832;10599.6;7.71473;0.682667
20150620041414755_SVAKOV-R6_met.fits;2.41807;10605.5;6.12108;0.341333
20150620041339085_SVAKOV-R6_snap.fits;2.78447;10854.5;3.08672;0
20150620041507320_SVAKOV-R6_met.fits;2.71548;10618.7;8.74426;0.512
20150620041522168_SVAKOV-R6_met.fits;2.55163;10593.8;8.777;0.341333
20150620041525581_SVAKOV-R6_met.fits;2.80675;10601.1;8.40942;0.341333
20150620041439160_SVAKOV-R6_snap.fits;2.65721;10741.7;2.94138;0
20150620041544867_SVAKOV-R6_met.fits;2.55413;10579.1;5.45105;1.024
20150620041603981_SVAKOV-R6_met.fits;2.29159;10565.9;6.293;0.170667
20150620041608760_SVAKOV-R6_met.fits;2.30468;10596.7;11.2334;0.341333
20150620041622072_SVAKOV-R6_met.fits;2.59181;10595.2;11.2428;5.632
20150620041634872_SVAKOV-R6_met.fits;2.58194;10605.5;5.28353;0.682667
20150620041539235_SVAKOV-R6_snap.fits;2.71483;10492.7;2.30655;0
20150620041717539_SVAKOV-R6_met.fits;2.94162;10598.1;8.08532;1.024
20150620041728632_SVAKOV-R6_met.fits;2.85547;10599.6;11.6487;0.341333
20150620041639309_SVAKOV-R6_snap.fits;2.51368;10693.4;1.92109;0
20150620041747064_SVAKOV-R6_met.fits;2.53067;10621.6;33.7798;0.341333
20150620041802595_SVAKOV-R6_met.fits;2.78682;10580.6;6.13504;0.170667
20150620041830243_SVAKOV-R6_met.fits;2.89604;10608.4;6.05092;0.170667
20150620041739384_SVAKOV-R6_snap.fits;2.93167;10595.2;3.98287;0
20150620041837411_SVAKOV-R6_met.fits;3.20506;10611.3;9.29308;0.170667
20150620041840312_SVAKOV-R6_met.fits;2.69903;10595.2;6.3388;1.19467
20150620041844920_SVAKOV-R6_met.fits;2.25619;10595.2;14.5962;0.341333
20150620041900621_SVAKOV-R6_met.fits;2.88581;10606.9;6.64727;0.170667
20150620041907448_SVAKOV-R6_met.fits;2.6439;10580.6;6.81594;0.170667
20150620041913933_SVAKOV-R6_met.fits;3.12524;10626;9.00151;0.170667
20150620041916664_SVAKOV-R6_met.fits;2.34726;10571.8;4.69666;0.170667
20150620041839459_SVAKOV-R6_snap.fits;2.82611;10832.5;3.07853;0
20150620042010595_SVAKOV-R6_met.fits;2.46611;10628.9;6.70361;0.341333
20150620042030904_SVAKOV-R6_met.fits;2.65144;10592.3;11.7755;0.341333
20150620041939533_SVAKOV-R6_snap.fits;2.88547;10639.2;2.63043;0
20150620042122957_SVAKOV-R6_met.fits;7.1666;10576.2;21.7099;0.341333
20150620042039608_SVAKOV-R6_snap.fits;2.42181;10795.9;3.07308;0
20150620042149240_SVAKOV-R6_met.fits;3.19165;10605.5;7.40336;0.170667
20150620042152312_SVAKOV-R6_met.fits;2.8392;10571.8;6.38585;0.853333
20150620042205624_SVAKOV-R6_met.fits;2.85326;10617.2;23.8431;4.26667
20150620042232248_SVAKOV-R6_met.fits;2.71356;10583.5;5.46353;0.170667
20150620042139683_SVAKOV-R6_snap.fits;2.59826;10754.9;2.4244;0
20150620042240269_SVAKOV-R6_met.fits;2.65323;10574.7;7.27546;0.170667
20150620042255971_SVAKOV-R6_met.fits;2.73038;10611.3;41.0903;0.341333
20150620042320205_SVAKOV-R6_met.fits;2.42473;10596.7;9.32792;0.341333
20150620042239757_SVAKOV-R6_snap.fits;2.45037;10655.3;2.24344;0
20150620042345293_SVAKOV-R6_met.fits;2.50041;10598.1;6.88431;0.170667
20150620042349731_SVAKOV-R6_met.fits;2.89732;10577.6;7.44372;0.170667
20150620042351949_SVAKOV-R6_met.fits;2.52507;10612.8;6.68913;0.341333
20150620042403725_SVAKOV-R6_met.fits;2.44613;10587.9;5.34531;0.170667
20150620042429155_SVAKOV-R6_met.fits;2.60333;10605.5;6.67302;0.341333
20150620042434275_SVAKOV-R6_met.fits;2.73648;10601.1;7.78973;0.170667
20150620042339832_SVAKOV-R6_snap.fits;3.24405;10800.3;3.00056;0
20150620042447416_SVAKOV-R6_met.fits;3.21724;10606.9;13.6306;0.341333
20150620042452195_SVAKOV-R6_met.fits;2.23678;10593.8;10.9916;0.341333
20150620042525475_SVAKOV-R6_met.fits;2.83115;10593.8;6.42435;0.170667
20150620042439907_SVAKOV-R6_snap.fits;2.80391;10341.8;2.41488;0
20150620042540664_SVAKOV-R6_met.fits;3.56259;10605.5;15.9349;0.341333
20150620042539981_SVAKOV-R6_snap.fits;2.76932;10524.9;2.72644;0
20150620042640056_SVAKOV-R6_snap.fits;2.85565;10861.8;1.9974;0
20150620042739789_SVAKOV-R6_met.fits;2.53815;10623;15.5106;0.341333
20150620042754467_SVAKOV-R6_met.fits;3.18775;10579.1;10.5502;0.512
20150620042803512_SVAKOV-R6_met.fits;2.33473;10621.6;6.91564;0.170667
20150620042816312_SVAKOV-R6_met.fits;2.96569;10596.7;6.55614;1.024
20150620042822627_SVAKOV-R6_met.fits;3.81666;10618.7;7.91772;0.341333
20150620042834232_SVAKOV-R6_met.fits;2.60142;10596.7;9.8268;0.512
20150620042740131_SVAKOV-R6_snap.fits;2.83033;10791.5;2.88233;0
20150620042841229_SVAKOV-R6_met.fits;2.58392;10614.3;34.2753;0.341333
20150620042906829_SVAKOV-R6_met.fits;2.5978;10596.7;5.31521;0.170667
20150620042840205_SVAKOV-R6_snap.fits;3.16705;10571.8;4.2115;0
20150620042941133_SVAKOV-R6_met.fits;2.65154;10620.1;9.91987;0.170667
20150620042953251_SVAKOV-R6_met.fits;2.95087;10599.6;6.52982;0.341333
20150620043029261_SVAKOV-R6_met.fits;2.56042;10605.5;9.03729;0.341333
20150620043033528_SVAKOV-R6_met.fits;2.00488;10583.5;5.77664;0.170667
20150620042940280_SVAKOV-R6_snap.fits;2.42982;10705.1;2.45069;0
20150620043055203_SVAKOV-R6_met.fits;2.87938;10604;7.61106;1.024
20150620043108856_SVAKOV-R6_met.fits;2.56719;10608.4;18.329;0.341333
20150620043040355_SVAKOV-R6_snap.fits;2.70734;10604;2.53372;0
20150620043153571_SVAKOV-R6_met.fits;2.7031;10606.9;7.30543;1.19467
20150620043200739_SVAKOV-R6_met.fits;2.76364;10593.8;8.65708;0.512
20150620043221048_SVAKOV-R6_met.fits;2.55091;10630.4;12.9154;0.170667
20150620043227192_SVAKOV-R6_met.fits;3.08119;10602.5;7.65696;0.170667
20150620043140429_SVAKOV-R6_snap.fits;2.82913;10853;2.37766;0
20150620043245453_SVAKOV-R6_met.fits;2.83631;10577.6;53.8523;0.512
20150620043302520_SVAKOV-R6_met.fits;3.13144;10583.5;7.60922;0.170667
20150620043305251_SVAKOV-R6_met.fits;3.07525;10608.4;10.8809;0.170667
20150620043316344_SVAKOV-R6_met.fits;2.6289;10608.4;9.24848;0.170667
20150620043330339_SVAKOV-R6_met.fits;2.5114;10614.3;5.12824;0.170667
20150620043240504_SVAKOV-R6_snap.fits;2.50718;10356.4;2.42994;0
20150620043337677_SVAKOV-R6_met.fits;2.51847;10615.7;14.8214;0.341333
20150620043352355_SVAKOV-R6_met.fits;2.40453;10628.9;4.85958;0.512
20150620043340579_SVAKOV-R6_snap.fits;3.76864;10728.5;3.07936;0
20150620043453795_SVAKOV-R6_met.fits;2.69888;10623;13.3095;1.70667
20150620043532707_SVAKOV-R6_met.fits;2.63412;10560.1;11.8673;0.341333
20150620043440653_SVAKOV-R6_snap.fits;2.59734;10514.6;2.79832;0
20150620043544141_SVAKOV-R6_met.fits;2.67725;10587.9;9.40323;0.853333
20150620043549603_SVAKOV-R6_met.fits;2.3384;10592.3;4.79158;0.170667
20150620043613155_SVAKOV-R6_met.fits;2.56698;10618.7;5.48103;2.048
20150620043620835_SVAKOV-R6_met.fits;2.65075;10552.7;5.72157;0.170667
20150620043540728_SVAKOV-R6_snap.fits;3.15557;10694.8;2.45241;0
20150620043644387_SVAKOV-R6_met.fits;2.35849;10590.8;18.7689;0.512
20150620043640803_SVAKOV-R6_snap.fits;2.53817;10806.2;3.0737;0
20150620043738317_SVAKOV-R6_met.fits;3.05896;10606.9;7.78665;0.512
20150620043745144_SVAKOV-R6_met.fits;2.63633;10561.5;25.4072;0.512
20150620043754872_SVAKOV-R6_met.fits;2.44291;10618.7;5.64917;0.341333
20150620043740877_SVAKOV-R6_snap.fits;2.58529;10620.1;2.51545;0
20150620043925837_SVAKOV-R6_met.fits;2.58299;10609.9;7.0834;0.853333
20150620043840952_SVAKOV-R6_snap.fits;2.78647;10703.6;3.16918;0
20150620043938296_SVAKOV-R6_met.fits;2.48365;10598.1;10.6055;0.170667
20150620043951437_SVAKOV-R6_met.fits;2.50696;10595.2;5.26055;0.170667
20150620044004408_SVAKOV-R6_met.fits;2.26642;10630.4;5.56478;0.170667
20150620044006456_SVAKOV-R6_met.fits;2.67259;10611.3;6.52467;0.170667
20150620044013624_SVAKOV-R6_met.fits;2.71308;10571.8;14.7995;0.512
20150620044016525_SVAKOV-R6_met.fits;2.80042;10606.9;7.53606;1.19467
20150620044032739_SVAKOV-R6_met.fits;2.64047;10576.2;7.20835;0.170667
20150620044037005_SVAKOV-R6_met.fits;2.70695;10620.1;6.31441;0.170667
20150620043941027_SVAKOV-R6_snap.fits;2.34205;10315.4;2.0659;0
20150620044044003_SVAKOV-R6_met.fits;2.29563;10571.8;9.09232;1.19467
20150620044049805_SVAKOV-R6_met.fits;2.56369;10604;6.16951;1.024
20150620044110456_SVAKOV-R6_met.fits;2.79444;10598.1;8.91696;0.341333
20150620044130765_SVAKOV-R6_met.fits;2.40213;10608.4;8.90895;5.29067
20150620044041101_SVAKOV-R6_snap.fits;2.46553;10404.8;2.08594;0
20150620044205752_SVAKOV-R6_met.fits;2.73902;10615.7;35.1788;0.341333
20150620044217869_SVAKOV-R6_met.fits;2.60751;10601.1;9.77289;0.170667
20150620044231864_SVAKOV-R6_met.fits;2.8648;10598.1;5.99906;0.341333
20150620044141176_SVAKOV-R6_snap.fits;2.31925;10835.4;2.44328;0
20150620044311459_SVAKOV-R6_met.fits;2.47032;10598.1;6.82523;1.70667
20150620044318797_SVAKOV-R6_met.fits;2.70112;10595.2;7.69742;1.024
20150620044323747_SVAKOV-R6_met.fits;2.46255;10606.9;6.3023;0.170667
20150620044241251_SVAKOV-R6_snap.fits;2.76649;10366.7;2.9409;0
20150620044356173_SVAKOV-R6_met.fits;2.75291;10598.1;5.73707;0.170667
20150620044411533_SVAKOV-R6_met.fits;2.3454;10614.3;16.5404;0.341333
20150620044430136_SVAKOV-R6_met.fits;2.77048;10570.3;8.92478;0.512
20150620044341325_SVAKOV-R6_snap.fits;3.12002;10337.4;2.76139;0
20150620044447544_SVAKOV-R6_met.fits;3.03806;10611.3;10.2196;0.341333
20150620044455053_SVAKOV-R6_met.fits;2.95522;10587.9;11.1448;0.170667
20150620044511608_SVAKOV-R6_met.fits;3.02842;10593.8;9.74142;1.536
20150620044515363_SVAKOV-R6_met.fits;2.56604;10620.1;8.48552;0.170667
20150620044441400_SVAKOV-R6_snap.fits;2.70346;10686;1.97194;0
20150620044544205_SVAKOV-R6_met.fits;2.78757;10596.7;6.02532;1.36533
20150620044555811_SVAKOV-R6_met.fits;2.63809;10614.3;10.8322;0.853333
20150620044623971_SVAKOV-R6_met.fits;2.92561;10602.5;13.0783;0.341333
20150620044637112_SVAKOV-R6_met.fits;2.61081;10605.5;7.01349;0.170667
20150620044541475_SVAKOV-R6_snap.fits;2.61275;10652.3;2.44713;0
20150620044644109_SVAKOV-R6_met.fits;2.72376;10590.8;16.0811;1.70667
20150620044653325_SVAKOV-R6_met.fits;3.20053;10598.1;8.12494;0.341333
20150620044717389_SVAKOV-R6_met.fits;2.82076;10573.2;5.97527;0.170667
20150620044641549_SVAKOV-R6_snap.fits;2.67656;10795.9;2.59187;0
20150620044756813_SVAKOV-R6_met.fits;2.58053;10599.6;7.65089;6.144
20150620044741624_SVAKOV-R6_snap.fits;2.77249;10691.9;2.29662;0
20150620044901837_SVAKOV-R6_met.fits;2.92897;10601.1;11.0599;0.341333
20150620044929144_SVAKOV-R6_met.fits;3.14426;10587.9;10.0746;0.341333
20150620044841699_SVAKOV-R6_snap.fits;2.86634;10768.1;2.61708;0
20150620044947747_SVAKOV-R6_met.fits;2.86577;10639.2;7.3384;0.170667
20150620045000376_SVAKOV-R6_met.fits;2.78377;10596.7;5.99324;0.341333
20150620045022904_SVAKOV-R6_met.fits;2.97965;10605.5;6.21569;0.170667
20150620044941773_SVAKOV-R6_snap.fits;2.64695;10719.7;2.89605;0
20150620045059939_SVAKOV-R6_met.fits;2.57549;10674.3;5.17871;0.170667
20150620045126563_SVAKOV-R6_met.fits;3.03993;10599.6;8.58169;0.170667
20150620045041848_SVAKOV-R6_snap.fits;2.6381;10716.8;3.0372;0
20150620045158819_SVAKOV-R6_met.fits;2.66523;10624.5;14.2869;0.341333
20150620045141923_SVAKOV-R6_snap.fits;3.04096;10839.8;2.78251;0
20150620045241827_SVAKOV-R6_met.fits;2.75223;10611.3;7.35388;0.170667
20150620045255821_SVAKOV-R6_met.fits;3.01765;10615.7;17.7691;0.341333
20150620045309475_SVAKOV-R6_met.fits;2.6986;10576.2;5.95743;0.170667
20150620045315619_SVAKOV-R6_met.fits;2.73988;10606.9;11.228;0.170667
20150620045322787_SVAKOV-R6_met.fits;3.44014;10611.3;7.46795;0.170667
20150620045241997_SVAKOV-R6_snap.fits;2.98892;10835.4;2.60418;0
20150620045358285_SVAKOV-R6_met.fits;2.73639;10630.4;19.3886;0.170667
20150620045413304_SVAKOV-R6_met.fits;2.39317;10599.6;5.74999;0.170667
20150620045431053_SVAKOV-R6_met.fits;2.84326;10558.6;5.90882;1.36533
20150620045438051_SVAKOV-R6_met.fits;2.973;10596.7;13.5123;0.341333
20150620045342072_SVAKOV-R6_snap.fits;2.76264;10841.3;2.5099;0
20150620045448973_SVAKOV-R6_met.fits;2.56987;10583.5;5.73651;0.170667
20150620045458531_SVAKOV-R6_met.fits;2.64055;10617.2;12.986;1.536
20150620045442147_SVAKOV-R6_snap.fits;3.04628;10517.6;3.30103;0
20150620045617208_SVAKOV-R6_met.fits;2.74088;10599.6;9.57204;0.170667
20150620045627619_SVAKOV-R6_met.fits;3.00896;10593.8;6.78634;0.170667
20150620045542221_SVAKOV-R6_snap.fits;2.89769;10693.4;2.51901;0
20150620045642467_SVAKOV-R6_met.fits;2.90332;10609.9;11.1598;0.341333
20150620045650659_SVAKOV-R6_met.fits;2.41854;10576.2;4.97455;0.170667
20150620045727181_SVAKOV-R6_met.fits;2.85979;10596.7;5.77609;0.170667
20150620045738104_SVAKOV-R6_met.fits;2.69243;10602.5;8.65883;0.170667
20150620045642296_SVAKOV-R6_snap.fits;2.84013;10611.3;2.19862;0
20150620045745443_SVAKOV-R6_met.fits;2.69639;10595.2;5.57349;0.341333
20150620045751928_SVAKOV-R6_met.fits;2.73016;10586.4;8.32384;0.170667
20150620045742371_SVAKOV-R6_snap.fits;3.03901;10347.7;2.96199;0
20150620045842445_SVAKOV-R6_snap.fits;3.55366;10467.8;3.48385;0
20150620045942520_SVAKOV-R6_snap.fits;2.53699;10548.3;2.91856;0
