# file name; noise; peak f.; mag.; duration
20150620085907704_SVAKOV-R6_met.fits;3.83161;10592.3;11.563;0.341333
20150620085922211_SVAKOV-R6_met.fits;4.44851;10592.3;9.66058;1.70667
20150620085949005_SVAKOV-R6_met.fits;4.34207;10583.5;8.80661;0.170667
20150620090010509_SVAKOV-R6_met.fits;3.93266;10609.9;21.6057;0.853333
20150620090021261_SVAKOV-R6_met.fits;4.77672;10585;20.1092;0.341333
20150620090048739_SVAKOV-R6_met.fits;4.78704;10561.5;55.5471;0.341333
20150620090000440_SVAKOV-R6_snap.fits;4.2925;10873.5;4.81813;0
20150620090110243_SVAKOV-R6_met.fits;4.71007;10579.1;24.7857;0.341333
20150620090100515_SVAKOV-R6_snap.fits;4.76764;10409.2;4.15413;0
20150620090208269_SVAKOV-R6_met.fits;4.09309;10623;8.88448;0.170667
20150620090211853_SVAKOV-R6_met.fits;4.41134;10598.1;9.87315;0.170667
20150620090222776_SVAKOV-R6_met.fits;3.92188;10564.5;14.2075;0.170667
20150620090244451_SVAKOV-R6_met.fits;3.88236;10580.6;33.6838;0.341333
20150620090200589_SVAKOV-R6_snap.fits;4.75984;10643.6;3.65142;0
20150620090312781_SVAKOV-R6_met.fits;4.44575;10583.5;9.71426;0.170667
20150620090300664_SVAKOV-R6_snap.fits;4.7427;10642.1;5.31833;0
20150620090438456_SVAKOV-R6_met.fits;5.52266;10583.5;16.2092;0.170667
20150620090400739_SVAKOV-R6_snap.fits;5.33821;10425.3;5.12978;0
20150620090510200_SVAKOV-R6_met.fits;4.34654;10611.3;26.7164;0.341333
20150620090549965_SVAKOV-R6_met.fits;4.62723;10602.5;9.28675;0.341333
20150620090552696_SVAKOV-R6_met.fits;4.60272;10612.8;14.5621;0.341333
20150620090500813_SVAKOV-R6_snap.fits;4.47829;10895.5;3.89884;0
20150620090628707_SVAKOV-R6_met.fits;4.61534;10595.2;14.9166;0.170667
20150620090633144_SVAKOV-R6_met.fits;4.68748;10585;10.0329;0.170667
20150620090637411_SVAKOV-R6_met.fits;4.56415;10605.5;14.5326;0.170667
20150620090600888_SVAKOV-R6_snap.fits;4.72173;10472.2;4.68034;0
20150620090736291_SVAKOV-R6_met.fits;4.49142;10601.1;11.3815;0.170667
20150620090700963_SVAKOV-R6_snap.fits;4.66866;10563;6.76044;0
20150620090846435_SVAKOV-R6_met.fits;3.97329;10624.5;50.5236;0.341333
20150620090801037_SVAKOV-R6_snap.fits;4.86648;10604;4.68131;0
20150620090929443_SVAKOV-R6_met.fits;4.74279;10636.2;9.95479;0.170667
20150620090935245_SVAKOV-R6_met.fits;4.84875;10595.2;13.5438;0.170667
20150620090901112_SVAKOV-R6_snap.fits;5.07018;10464.8;5.08212;0
20150620091000504_SVAKOV-R6_met.fits;4.01469;10587.9;26.5808;0.341333
20150620091022349_SVAKOV-R6_met.fits;9.11123;10599.6;19.8411;1.87733
20150620091051875_SVAKOV-R6_met.fits;5.48299;10598.1;20.0129;0.341333
20150620091001187_SVAKOV-R6_snap.fits;4.85248;10684.6;5.79431;0
20150620091142904_SVAKOV-R6_met.fits;6.5898;10577.6;20.3258;0.170667
20150620091101261_SVAKOV-R6_snap.fits;4.70992;10377;4.69901;0
20150620091201336_SVAKOV-R6_snap.fits;4.98953;10857.4;5.33058;0
20150620091317965_SVAKOV-R6_met.fits;4.67553;10577.6;14.1275;0.341333
20150620091301411_SVAKOV-R6_snap.fits;4.97058;10776.9;4.68824;0
20150620091441080_SVAKOV-R6_met.fits;5.35125;10615.7;18.8991;0.341333
20150620091401485_SVAKOV-R6_snap.fits;4.93658;10697.8;4.14466;0
20150620091510435_SVAKOV-R6_met.fits;4.4272;10595.2;23.4592;0.512
20150620091535181_SVAKOV-R6_met.fits;5.08038;10593.8;39.0876;0.512
20150620091501560_SVAKOV-R6_snap.fits;4.61035;10325.7;4.28373;0
20150620091602829_SVAKOV-R6_met.fits;5.18387;10602.5;13.426;0.341333
20150620091611021_SVAKOV-R6_met.fits;4.37151;10590.8;16.2634;0.341333
20150620091654712_SVAKOV-R6_met.fits;4.82813;10637.7;12.8721;0.170667
20150620091601635_SVAKOV-R6_snap.fits;4.02491;10435.5;4.53907;0
20150620091701709_SVAKOV-R6_snap.fits;5.32477;10592.3;16.4676;0
20150620091759907_SVAKOV-R6_met.fits;4.75441;10596.7;20.2027;0.341333
20150620091814925_SVAKOV-R6_met.fits;4.73704;10614.3;9.52887;0.341333
20150620091822264_SVAKOV-R6_met.fits;4.16829;10598.1;21.632;0.341333
20150620091856056_SVAKOV-R6_met.fits;4.48976;10623;9.99591;0.170667
20150620091801784_SVAKOV-R6_snap.fits;5.16949;10368.2;5.9625;0
20150620091926093_SVAKOV-R6_met.fits;4.56744;10586.4;12.7765;0.170667
20150620091930019_SVAKOV-R6_met.fits;4.5062;10586.4;11.1271;1.19467
20150620091937528_SVAKOV-R6_met.fits;4.79537;10570.3;55.7307;0.341333
20150620091901859_SVAKOV-R6_snap.fits;5.12253;10557.1;5.27091;0
20150620091959373_SVAKOV-R6_met.fits;4.37937;10592.3;10.4385;0.512
20150620092001933_SVAKOV-R6_snap.fits;4.46162;10554.2;3.60846;0
20150620092108835_SVAKOV-R6_met.fits;4.76486;10604;12.7607;0.341333
20150620092139896_SVAKOV-R6_met.fits;4.41429;10611.3;9.7742;0.512
20150620092146040_SVAKOV-R6_met.fits;5.0187;10593.8;12.859;0.341333
20150620092102008_SVAKOV-R6_snap.fits;5.26543;10460.4;5.35064;0
20150620092203619_SVAKOV-R6_met.fits;5.38239;10602.5;19.8197;1.536
20150620092209933_SVAKOV-R6_met.fits;4.86131;10630.4;13.008;2.048
20150620092202083_SVAKOV-R6_snap.fits;5.38242;10626;3.92006;0
20150620092318712_SVAKOV-R6_met.fits;5.38541;10605.5;17.9775;0.682667
20150620092332195_SVAKOV-R6_met.fits;5.09992;10586.4;15.4351;0.341333
20150620092302157_SVAKOV-R6_snap.fits;5.38985;10825.2;4.87981;0
20150620092402232_SVAKOV-R6_snap.fits;5.20221;10611.3;4.3243;0
20150620092507085_SVAKOV-R6_met.fits;5.32244;10627.4;10.7729;0.341333
20150620092511523_SVAKOV-R6_met.fits;5.04546;10595.2;16.5319;0.341333
20150620092522275_SVAKOV-R6_met.fits;4.64071;10604;11.9393;0.170667
20150620092531320_SVAKOV-R6_met.fits;4.69028;10573.2;11.3786;0.341333
20150620092535757_SVAKOV-R6_met.fits;4.83985;10596.7;10.4317;0.170667
20150620092542755_SVAKOV-R6_met.fits;4.57598;10608.4;10.0391;0.341333
20150620092557603_SVAKOV-R6_met.fits;4.73663;10602.5;9.87122;0.512
20150620092502307_SVAKOV-R6_snap.fits;4.71976;10826.7;5.15229;0
20150620092657507_SVAKOV-R6_met.fits;4.84418;10599.6;15.6479;0.341333
20150620092602381_SVAKOV-R6_snap.fits;5.17639;10498.5;3.55212;0
20150620092720376_SVAKOV-R6_met.fits;4.65139;10595.2;12.5605;0.170667
20150620092702456_SVAKOV-R6_snap.fits;4.6269;10535.2;4.39902;0
20150620092802531_SVAKOV-R6_snap.fits;4.91178;10560.1;4.04933;0
20150620092900216_SVAKOV-R6_met.fits;5.59152;10570.3;13.2365;0.341333
20150620092913187_SVAKOV-R6_met.fits;4.14602;10587.9;9.68836;0.170667
20150620092923939_SVAKOV-R6_met.fits;5.02381;10617.2;18.2932;1.024
20150620092902605_SVAKOV-R6_snap.fits;4.58127;10486.8;5.24364;0
20150620093025379_SVAKOV-R6_met.fits;4.96518;10570.3;22.1535;0.341333
20150620093053539_SVAKOV-R6_met.fits;4.98124;10570.3;17.6448;0.341333
20150620093002680_SVAKOV-R6_snap.fits;4.63778;10587.9;4.57355;0
20150620093112483_SVAKOV-R6_met.fits;5.09412;10587.9;27.1295;0.341333
20150620093102755_SVAKOV-R6_snap.fits;4.92268;10398.9;4.08442;0
20150620093205048_SVAKOV-R6_met.fits;4.64943;10604;23.4175;0.341333
20150620093208973_SVAKOV-R6_met.fits;4.70983;10599.6;12.6153;0.170667
20150620093226723_SVAKOV-R6_met.fits;4.70314;10626;15.814;0.341333
20150620093236109_SVAKOV-R6_met.fits;4.57421;10608.4;26.3013;0.682667
20150620093243448_SVAKOV-R6_met.fits;4.32144;10536.6;12.0601;0.170667
20150620093202829_SVAKOV-R6_snap.fits;5.00805;10375.5;4.15924;0
20150620093324408_SVAKOV-R6_met.fits;4.81824;10582;13.0001;0.170667
20150620093302904_SVAKOV-R6_snap.fits;4.72854;10403.3;4.4107;0
20150620093444963_SVAKOV-R6_met.fits;4.90173;10583.5;10.2722;2.38933
20150620093402979_SVAKOV-R6_snap.fits;5.18424;10897;4.23257;0
20150620093503053_SVAKOV-R6_snap.fits;4.78587;10661.1;4.73578;0
20150620093612003_SVAKOV-R6_met.fits;4.32332;10617.2;15.0415;0.170667
20150620093622925_SVAKOV-R6_met.fits;4.34245;10596.7;13.5331;0.170667
20150620093633848_SVAKOV-R6_met.fits;4.31222;10630.4;9.48626;0.170667
20150620093639992_SVAKOV-R6_met.fits;4.04874;10608.4;9.5705;0.170667
20150620093603128_SVAKOV-R6_snap.fits;5.01529;10479.5;3.76349;0
20150620093728461_SVAKOV-R6_met.fits;4.72755;10598.1;11.1366;0.341333
20150620093703203_SVAKOV-R6_snap.fits;4.47152;10511.7;4.81201;0
20150620093811981_SVAKOV-R6_met.fits;5.28848;10614.3;16.3755;0.341333
20150620093834509_SVAKOV-R6_met.fits;4.54532;10589.4;12.6242;0.170667
20150620093851405_SVAKOV-R6_met.fits;4.49195;10593.8;9.89864;0.170667
20150620093859768_SVAKOV-R6_met.fits;4.64824;10611.3;27.4655;0.170667
20150620093803277_SVAKOV-R6_snap.fits;3.92218;10401.9;4.14472;0
20150620093917517_SVAKOV-R6_met.fits;4.34934;10634.8;11.6573;0.170667
20150620093937827_SVAKOV-R6_met.fits;4.21297;10582;9.36549;0.170667
20150620093903352_SVAKOV-R6_snap.fits;4.81691;10772.5;5.86106;0
20150620094016909_SVAKOV-R6_met.fits;4.56774;10582;10.1871;0.170667
20150620094044557_SVAKOV-R6_met.fits;4.68965;10606.9;9.9986;1.70667
20150620094054627_SVAKOV-R6_met.fits;4.14164;10592.3;13.0671;0.170667
20150620094003427_SVAKOV-R6_snap.fits;4.2978;10898.4;5.12891;0
20150620094148557_SVAKOV-R6_met.fits;5.11461;10577.6;22.4074;0.341333
20150620094159821_SVAKOV-R6_met.fits;4.00222;10596.7;14.2849;0.170667
20150620094103501_SVAKOV-R6_snap.fits;3.87527;10816.4;3.97322;0
20150620094209379_SVAKOV-R6_met.fits;4.68466;10596.7;12.9976;0.170667
20150620094203576_SVAKOV-R6_snap.fits;4.13142;10727.1;4.61254;0
20150620094353144_SVAKOV-R6_met.fits;4.91038;10595.2;12.2965;0.170667
20150620094356899_SVAKOV-R6_met.fits;4.7429;10601.1;13.8618;0.170667
20150620094303651_SVAKOV-R6_snap.fits;4.1005;10420.9;4.45945;0
20150620094450488_SVAKOV-R6_met.fits;3.95139;10605.5;21.0569;0.341333
20150620094403725_SVAKOV-R6_snap.fits;3.72384;10624.5;2.84263;0
20150620094503800_SVAKOV-R6_snap.fits;4.66257;10489.7;3.60321;0
20150620094643128_SVAKOV-R6_met.fits;4.06095;10598.1;26.5671;0.682667
20150620094652515_SVAKOV-R6_met.fits;4.27804;10627.4;29.6337;1.024
20150620094603875_SVAKOV-R6_snap.fits;5.18656;10747.6;6.51088;0
20150620094721528_SVAKOV-R6_met.fits;4.78937;10587.9;10.7478;0.170667
20150620094703949_SVAKOV-R6_snap.fits;4.34136;10775.4;4.06199;0
20150620094803853_SVAKOV-R6_met.fits;4.98584;10609.9;12.6644;0.341333
20150620094852493_SVAKOV-R6_met.fits;4.57321;10618.7;9.4949;0.512
20150620094900003_SVAKOV-R6_met.fits;5.577;10579.1;15.9938;0.341333
20150620094804024_SVAKOV-R6_snap.fits;5.17308;10476.6;5.60812;0
20150620094931747_SVAKOV-R6_met.fits;4.50121;10634.8;9.68921;0.170667
20150620094904099_SVAKOV-R6_snap.fits;4.9468;10451.7;4.29647;0
20150620095009464_SVAKOV-R6_met.fits;4.51657;10595.2;34.5201;0.341333
20150620095035917_SVAKOV-R6_met.fits;4.44936;10571.8;30.0099;0.341333
20150620095004173_SVAKOV-R6_snap.fits;4.54646;10781.2;4.67513;0
20150620095102029_SVAKOV-R6_met.fits;4.77752;10585;11.9353;0.853333
20150620095104248_SVAKOV-R6_snap.fits;5.95743;10302.2;4.17045;0
20150620095209613_SVAKOV-R6_met.fits;4.31549;10590.8;21.8862;0.170667
20150620095212003_SVAKOV-R6_met.fits;5.21855;10593.8;16.6174;0.682667
20150620095204323_SVAKOV-R6_snap.fits;7.26709;10870.6;4.89313;0
20150620095304909_SVAKOV-R6_met.fits;4.68337;10573.2;16.8838;0.341333
20150620095317197_SVAKOV-R6_met.fits;4.71911;10576.2;17.442;0.170667
20150620095326925_SVAKOV-R6_met.fits;4.45118;10593.8;11.0459;0.170667
20150620095304397_SVAKOV-R6_snap.fits;4.07343;10710.9;4.26895;0
20150620095401571_SVAKOV-R6_met.fits;4.75528;10598.1;12.1548;0.341333
20150620095413517_SVAKOV-R6_met.fits;4.20254;10589.4;14.7305;0.341333
20150620095427683_SVAKOV-R6_met.fits;4.3571;10590.8;14.6983;0.170667
20150620095404472_SVAKOV-R6_snap.fits;4.80474;10464.8;3.55843;0
20150620095538680_SVAKOV-R6_met.fits;4.27268;10593.8;9.52845;0.341333
20150620095541411_SVAKOV-R6_met.fits;5.16157;10618.7;16.2518;0.341333
20150620095554893_SVAKOV-R6_met.fits;4.34178;10589.4;9.12615;0.170667
20150620095504547_SVAKOV-R6_snap.fits;12.6097;10810.5;4.70855;0
20150620095607693_SVAKOV-R6_met.fits;4.48788;10598.1;13.5959;0.512
20150620095604621_SVAKOV-R6_snap.fits;4.55386;10513.2;4.45332;0
20150620095746680_SVAKOV-R6_met.fits;4.51565;10598.1;9.65679;0.170667
20150620095704696_SVAKOV-R6_snap.fits;4.66252;10759.3;4.14186;0
20150620095804771_SVAKOV-R6_snap.fits;10.6289;10551.3;5.39918;0
20150620095904845_SVAKOV-R6_snap.fits;5.37788;10403.3;3.86201;0
