#timestamp,LO_Frequency 
1434830415.0,286078804.4
1434830435.6,286078800.8
1434830455.2,286078799.0
1434830475.8,286078802.3
1434830495.4,286078799.4
1434830516.0,286078798.7
1434830535.6,286078798.5
1434830555.2,286078801.3
1434830575.8,286078801.4
1434830595.4,286078797.5
1434830616.0,286078800.2
1434830635.6,286078803.7
1434830655.2,286078802.9
1434830675.8,286078797.5
1434830695.4,286078801.1
1434830715.9,286078797.4
1434830735.5,286078802.3
1434830755.1,286078799.1
1434830775.7,286078798.2
1434830795.3,286078798.8
1434830815.9,286078798.9
1434830835.5,286078800.1
1434830855.1,286078802.7
1434830875.7,286078798.5
1434830895.3,286078801.3
1434830915.9,286078801.1
1434830935.5,286078797.2
1434830955.1,286078800.1
1434830975.7,286078799.2
1434830995.3,286078804.1
1434831015.9,286078801.1
1434831035.5,286078797.1
1434831055.1,286078800.9
1434831075.7,286078799.3
1434831095.3,286078801.0
1434831115.9,286078798.8
1434831135.5,286078803.1
1434831155.1,286078798.0
1434831175.7,286078798.8
1434831195.3,286078800.1
1434831215.9,286078802.8
1434831235.5,286078802.0
1434831255.1,286078802.6
1434831275.7,286078800.8
1434831295.3,286078798.8
1434831315.9,286078800.7
1434831335.4,286078797.0
1434831355.0,286078799.1
1434831375.6,286078804.5
1434831395.2,286078797.1
1434831415.8,286078800.2
1434831435.4,286078802.9
1434831456.0,286078795.8
1434831475.6,286078799.8
1434831495.2,286078801.2
1434831515.8,286078799.8
1434831535.4,286078798.4
1434831556.0,286078804.4
1434831575.6,286078798.5
1434831595.2,286078799.6
1434831615.8,286078798.1
1434831635.4,286078798.6
1434831656.0,286078801.3
1434831675.6,286078801.5
1434831695.2,286078801.5
1434831715.9,286078799.9
1434831735.4,286078796.9
1434831755.0,286078801.5
1434831775.6,286078799.0
1434831795.2,286078801.3
1434831815.8,286078799.0
1434831835.4,286078798.8
1434831856.0,286078800.4
1434831875.6,286078802.4
1434831895.2,286078800.1
1434831915.7,286078802.3
1434831935.3,286078799.4
1434831955.9,286078802.2
1434831975.5,286078798.5
1434831995.1,286078801.0
1434832015.7,286078797.0
1434832035.3,286078797.2
1434832055.9,286078802.4
1434832075.5,286078801.3
1434832095.1,286078797.1
1434832115.7,286078801.1
1434832135.3,286078797.3
1434832155.8,286078798.8
1434832175.4,286078803.0
1434832196.0,286078798.0
1434832215.6,286078799.4
1434832235.2,286078799.9
1434832255.8,286078799.0
1434832275.4,286078801.4
1434832296.0,286078798.8
1434832315.6,286078800.7
1434832335.2,286078798.8
1434832355.8,286078800.8
1434832375.4,286078799.1
1434832396.0,286078800.7
1434832415.6,286078798.7
1434832435.2,286078798.4
1434832455.8,286078804.0
1434832475.4,286078801.8
1434832496.0,286078803.7
1434832515.6,286078802.1
1434832535.2,286078802.9
1434832555.7,286078797.6
1434832575.3,286078798.9
1434832595.9,286078800.6
1434832615.5,286078801.1
1434832635.1,286078797.1
1434832655.7,286078802.5
1434832675.3,286078798.4
1434832695.9,286078801.4
1434832715.5,286078799.7
1434832735.1,286078801.2
1434832755.7,286078797.6
1434832775.3,286078795.9
1434832795.8,286078801.2
1434832815.4,286078799.2
1434832835.0,286078798.4
1434832855.7,286078801.3
1434832875.3,286078798.9
1434832895.9,286078803.0
1434832915.5,286078801.3
1434832935.1,286078801.4
1434832955.7,286078801.4
1434832975.3,286078801.1
1434832995.9,286078800.8
1434833015.4,286078799.4
1434833035.1,286078796.8
1434833055.7,286078798.7
1434833075.2,286078801.7
1434833095.8,286078800.5
1434833115.4,286078801.4
1434833136.0,286078798.8
1434833155.6,286078802.7
1434833175.2,286078799.5
1434833195.8,286078799.6
1434833215.4,286078803.1
1434833236.0,286078796.3
1434833255.6,286078797.1
1434833275.2,286078798.7
1434833295.7,286078800.8
1434833315.3,286078801.9
1434833335.9,286078797.3
1434833355.5,286078800.9
1434833375.1,286078800.3
1434833395.7,286078798.5
1434833415.3,286078800.3
1434833435.9,286078803.0
1434833455.5,286078799.6
1434833475.1,286078799.6
1434833495.9,286078802.7
1434833515.5,286078798.5
1434833535.1,286078802.3
1434833555.7,286078799.1
1434833575.3,286078798.7
1434833595.9,286078800.8
1434833615.5,286078797.3
1434833635.1,286078800.8
1434833655.7,286078798.5
1434833675.3,286078800.3
1434833695.8,286078800.3
1434833715.4,286078798.9
1434833735.0,286078804.7
1434833755.6,286078799.5
1434833775.2,286078799.5
1434833795.8,286078801.5
1434833815.4,286078796.9
1434833836.0,286078800.7
1434833855.6,286078796.8
1434833875.2,286078804.6
1434833895.8,286078799.8
1434833915.3,286078799.7
1434833936.0,286078799.3
1434833955.5,286078797.1
1434833975.1,286078800.3
1434833995.7,286078803.0
