#timestamp,LO_Frequency,Hit,StdDev 
1579677695.3,286047012.4,P
1579677715.2,286047010.6,P
1579677735.0,286047010.3,P
1579677735.9,286047010.3,Y
1579677755.8,286047000.8,P
1579677775.6,286047000.8,N
1579677795.4,286047000.7,N
1579677815.3,286047000.2,N
1579677835.1,286047001.0,N
1579677855.8,286047000.4,N
1579677875.7,286047002.8,N
1579677895.5,286047000.5,N
1579677915.3,286046999.9,N
1579677935.2,286046998.9,N
1579677955.0,286047001.2,N
1579677955.9,286047001.2,N
1579677975.8,286047000.5,N
1579677995.6,286047000.5,N
1579678015.4,286047002.0,N
1579678035.3,286047004.1,N
1579678055.1,286047006.0,N
1579678075.8,286047005.9,N
1579678095.7,286047003.7,N
1579678115.5,286047001.3,N
1579678135.4,286047001.4,N
1579678155.2,286047001.8,N
1579678175.0,286047002.8,N
1579678175.9,286043316.3,Y
1579678195.8,286046998.4,P
1579678215.6,286047000.6,N
1579678235.5,286047000.2,N
1579678255.3,286046998.5,N
1579678275.1,286046999.6,N
1579678295.9,286046999.6,N
1579678315.7,286046998.8,N
1579678335.5,286046999.1,N
1579678355.4,286046998.4,N
1579678375.2,286047001.2,N
1579678395.1,286047001.0,N
1579678396.0,286047001.0,N
1579678415.8,286047001.1,N
1579678435.6,286047000.8,N
1579678455.5,286046999.9,N
1579678475.3,286047000.2,N
1579678495.1,286047000.3,N
1579678515.9,286047000.3,N
1579678535.7,286047001.2,N
1579678555.5,286046998.1,N
1579678575.4,286046998.5,N
1579678595.2,286047000.0,N
1579678615.1,286047000.2,N
1579678616.0,286047000.2,N
1579678635.8,286047000.3,N
1579678655.6,286046998.9,N
1579678675.5,286047000.9,N
1579678695.3,286047002.2,N
1579678715.1,286047002.6,N
1579678735.9,286047001.9,N
1579678755.7,286047003.8,Y
1579678775.6,286047005.1,P
1579678795.4,286047007.5,P
1579678815.2,286047004.7,N
1579678835.1,286047007.5,N
1579678836.0,286047007.5,N
1579678855.8,286047007.0,N
1579678875.7,286047007.6,Y
1579678895.5,286047002.4,P
1579678915.3,286047001.6,N
1579678935.2,286047001.5,N
1579678955.0,286047001.5,N
1579678955.9,286047001.5,N
1579678975.8,286047004.4,N
1579678995.6,286047001.5,N
1579679015.4,286047002.2,N
1579679035.3,286047002.4,N
1579679055.1,286047002.5,N
1579679075.8,286047002.7,N
1579679095.7,286047002.4,N
1579679115.5,286047004.0,Y
1579679135.4,286047001.1,P
1579679155.2,286047000.3,N
1579679175.0,286047001.1,N
1579679176.0,286047001.1,N
1579679195.8,286047000.3,N
1579679215.6,286047002.6,Y
1579679235.5,286047001.1,P
1579679255.3,286047000.9,P
1579679275.1,286046998.3,P
1579679295.9,286047000.8,N
1579679315.7,286047000.8,N
1579679335.5,286047002.7,N
1579679355.4,286047002.3,N
1579679375.2,286046999.7,N
1579679395.1,286047000.5,N
1579679396.0,286047000.5,N
1579679415.8,286047000.7,N
1579679435.6,286047001.0,N
1579679455.5,286046998.9,N
1579679475.3,286046999.4,N
1579679495.1,286047001.2,N
1579679515.9,286047001.2,N
1579679535.7,286046999.0,N
1579679555.6,286046999.3,N
1579679575.4,286046998.6,N
1579679595.2,286046999.3,N
1579679615.1,286046999.3,N
1579679616.0,286046999.3,N
1579679635.8,286046997.0,N
1579679655.7,286046999.1,N
1579679675.5,286046997.7,N
1579679695.3,286046997.1,N
1579679715.2,286046997.2,N
1579679735.9,286046997.7,N
1579679755.7,286046997.5,N
1579679775.6,286046998.0,N
1579679795.4,286046996.7,N
1579679815.2,286046998.1,N
1579679835.1,286047001.0,N
1579679836.0,286047001.0,N
1579679855.8,286047001.0,N
1579679875.7,286046998.4,N
1579679895.5,286046998.2,N
1579679915.3,286046998.2,N
1579679935.2,286046999.0,N
1579679955.0,286046998.8,N
1579679955.9,286046998.8,N
1579679975.7,286046998.8,N
1579679995.6,286046999.5,N
