#timestamp,LO_Frequency,Hit,StdDev 
1579695735.5,286046981.9,P
1579695755.4,286046981.5,P
1579695775.2,286046981.7,P
1579695795.1,286046979.6,Y
1579695796.0,286046979.6,P
1579695815.8,286046998.3,N
1579695835.6,286047001.2,N
1579695855.5,286047000.7,N
1579695875.3,286047000.6,N
1579695895.1,286047001.1,N
1579695915.9,286046998.8,N
1579695935.7,286046999.4,N
1579695955.6,286046999.0,N
1579695975.4,286046999.2,N
1579695995.2,286046997.3,N
1579696015.1,286046999.4,N
1579696016.0,286046999.4,N
1579696035.8,286046996.5,N
1579696055.6,286046996.7,N
1579696075.5,286046997.3,N
1579696095.3,286046995.3,N
1579696115.2,286046997.8,N
1579696135.9,286046995.0,N
1579696155.7,286046995.2,N
1579696175.6,286046996.1,N
1579696195.4,286046996.0,N
1579696215.2,286046998.0,N
1579696235.1,286046997.9,N
1579696236.0,286046997.9,N
1579696255.8,286046994.9,N
1579696275.7,286046997.6,N
1579696295.5,286046995.3,N
1579696315.3,286046996.2,N
1579696335.2,286046995.9,N
1579696355.0,286046996.4,N
1579696355.9,286046996.4,N
1579696375.8,286046993.7,Y
1579696395.6,286046995.7,P
1579696415.4,286046995.2,P
1579696435.3,286046995.1,P
1579696455.1,286046995.3,Y
1579696475.9,286047000.5,P
1579696495.7,286047000.2,N
1579696515.5,286047000.9,N
1579696535.4,286042750.9,Y
1579696555.2,286047000.2,P
1579696575.0,286047000.2,N
1579696576.0,286047000.2,N
1579696595.8,286047000.5,N
1579696615.6,286047000.9,N
1579696635.5,286047000.7,N
1579696655.3,286046998.7,N
1579696675.1,286046998.1,N
1579696695.9,286046998.7,N
1579696715.7,286047001.2,N
1579696735.5,286047001.2,N
1579696755.4,286046998.9,N
1579696775.2,286046999.0,N
1579696795.1,286046999.3,N
1579696796.0,286046999.3,N
1579696815.8,286046999.3,N
1579696835.6,286046996.6,Y
1579696855.5,286046997.3,P
1579696905.3,286046996.8,E
1579696915.3,286046998.9,N
1579696935.1,286047000.4,P
1579696955.8,286047000.3,N
1579696975.7,286047000.1,N
1579696995.5,286046999.9,N
1579697015.4,286047000.2,N
1579697035.2,286047000.1,N
1579697055.0,286046998.9,N
1579697055.9,286046998.9,N
1579697075.8,286046998.4,N
1579697095.6,286046998.2,N
1579697115.4,286047000.0,N
1579697135.3,286047001.1,N
1579697155.1,286047001.0,N
1579697175.9,286047001.2,N
1579697195.7,286046998.6,N
1579697215.5,286046999.4,N
1579697235.4,286046998.5,N
1579697255.2,286046998.7,N
1579697275.0,286046999.3,N
1579697275.9,286046999.3,N
1579697295.8,286046997.1,Y
1579697315.6,286046996.7,P
1579697335.5,286046999.1,N
1579697355.3,286046996.8,N
1579697375.1,286046997.0,N
1579697395.9,286046997.3,N
1579697415.7,286046997.0,N
1579697435.5,286046999.5,N
1579697455.4,286046998.8,N
1579697475.2,286046997.2,N
1579697495.1,286046995.2,Y
1579697496.0,286046995.2,P
1579697515.8,286046998.9,N
1579697535.6,286047000.7,N
1579697555.5,286046998.2,N
1579697575.3,286047001.0,N
1579697595.1,286046998.4,N
1579697615.9,286047001.1,N
1579697635.7,286046999.9,N
1579697655.6,286047000.8,N
1579697675.4,286046998.3,N
1579697695.2,286046998.8,N
1579697715.1,286047000.7,N
1579697716.0,286047000.7,N
1579697735.8,286046998.3,N
1579697755.6,286046998.4,N
1579697775.5,286046999.1,N
1579697795.3,286046998.3,N
1579697815.1,286046998.8,N
1579697835.9,286046998.3,N
1579697855.7,286046996.8,N
1579697875.6,286046999.3,N
1579697895.4,286046998.0,N
1579697915.2,286046997.0,N
1579697935.1,286046996.7,N
1579697936.0,286046996.7,N
1579697955.8,286046999.2,N
1579697975.7,286046999.5,N
1579697995.5,286046998.4,N
