# file name; noise; peak f.; mag.; duration
20220106175813598_SVAKOV-R12_met.fits;1.17195;26499;3.53735;0.341333
20220106175902238_SVAKOV-R12_met.fits;1.1508;26504.9;3.55233;0.170667
20220106175944734_SVAKOV-R12_met.fits;1.00845;26516.6;2.42831;0.341333
20220106180010846_SVAKOV-R12_met.fits;1.02326;26503.4;24.144;0.682667
20220106180034227_SVAKOV-R12_snap.fits;1.33556;26538.6;1.00844;0
20220106180140958_SVAKOV-R12_met.fits;1.11279;26500.5;2.68311;0.170667
20220106180134302_SVAKOV-R12_snap.fits;0.986577;26541.5;0.969163;0
20220106180240179_SVAKOV-R12_met.fits;1.09056;26510.7;11.5175;0.341333
20220106180234376_SVAKOV-R12_snap.fits;1.14177;26472.7;0.807172;0
20220106180334451_SVAKOV-R12_snap.fits;1.09716;26449.2;1.05579;0
20220106180436915_SVAKOV-R12_met.fits;0.924482;26497.6;2.91284;0.170667
20220106180501320_SVAKOV-R12_met.fits;1.13787;26469.7;3.2885;0.170667
20220106180514974_SVAKOV-R12_met.fits;1.22224;26502;3.73083;0.341333
20220106180434526_SVAKOV-R12_snap.fits;1.17723;26455.1;1.03359;0
20220106180555592_SVAKOV-R12_met.fits;1.00322;26502;2.68581;0.170667
20220106180534600_SVAKOV-R12_snap.fits;1.19396;26453.6;0.740434;0
20220106180709662_SVAKOV-R12_met.fits;1.19416;26475.6;8.53486;0.512
20220106180721438_SVAKOV-R12_met.fits;0.865704;26512.2;2.20523;0.170667
20220106180634675_SVAKOV-R12_snap.fits;1.05476;26538.6;0.957846;0
20220106180738504_SVAKOV-R12_met.fits;1.05379;26503.4;2.41419;0.170667
20220106180827998_SVAKOV-R12_met.fits;1.08311;26497.6;2.45778;0.170667
20220106180734750_SVAKOV-R12_snap.fits;1.00207;26521;1.78381;0
20220106180834824_SVAKOV-R12_snap.fits;1.07056;26547.4;1.16182;0
20220106180934899_SVAKOV-R12_snap.fits;0.94011;26477.1;0.967269;0
20220106181059379_SVAKOV-R12_met.fits;1.13365;26497.6;3.23686;0.170667
20220106181119006_SVAKOV-R12_met.fits;1.13492;26475.6;2.6346;0.170667
20220106181034974_SVAKOV-R12_snap.fits;1.27328;26460.9;0.766766;0
20220106181135048_SVAKOV-R12_snap.fits;1.07134;26525.4;0.892407;0
20220106181237342_SVAKOV-R12_met.fits;1.2376;26528.3;7.95729;0.512
20220106181259358_SVAKOV-R12_met.fits;1.15401;26497.6;10.8149;0.341333
20220106181235123_SVAKOV-R12_snap.fits;1.10881;26535.6;0.950332;0
20220106181425374_SVAKOV-R12_met.fits;1.09091;26496.1;2.47832;0.170667
20220106181335198_SVAKOV-R12_snap.fits;1.30586;26509.3;0.855478;0
20220106181441246_SVAKOV-R12_met.fits;1.25926;26499;2.94233;0.170667
20220106181435272_SVAKOV-R12_snap.fits;1.23854;26547.4;1.05988;0
20220106181546782_SVAKOV-R12_met.fits;1.37222;26526.9;3.00776;0.512
20220106181618355_SVAKOV-R12_met.fits;1.12069;26518.1;18.2295;0.512
20220106181621256_SVAKOV-R12_met.fits;1.03791;26521;2.64208;0.170667
20220106181535347_SVAKOV-R12_snap.fits;1.04352;26529.8;1.05822;0
20220106181644296_SVAKOV-R12_met.fits;1.12519;26509.3;9.96242;0.341333
20220106181635422_SVAKOV-R12_snap.fits;1.01437;26478.5;0.968247;0
20220106181735496_SVAKOV-R12_snap.fits;1.16277;26528.3;1.05969;0
20220106181924723_SVAKOV-R12_met.fits;1.22622;26497.6;2.48124;0.170667
20220106181835571_SVAKOV-R12_snap.fits;1.09016;26459.5;0.823985;0
20220106182021043_SVAKOV-R12_met.fits;1.16155;26502;5.40139;0.341333
20220106181935646_SVAKOV-R12_snap.fits;1.02618;26541.5;1.06539;0
20220106182035720_SVAKOV-R12_snap.fits;1.20385;26477.1;1.05461;0
20220106182141939_SVAKOV-R12_met.fits;1.14231;26493.2;7.989;0.341333
20220106182206686_SVAKOV-R12_met.fits;1.10431;26509.3;3.80291;0.341333
20220106182217438_SVAKOV-R12_met.fits;1.11242;26504.9;2.87712;0.170667
20220106182135795_SVAKOV-R12_snap.fits;1.1143;26466.8;1.39899;0
20220106182235870_SVAKOV-R12_snap.fits;1.15959;26456.5;0.806667;0
20220106182341235_SVAKOV-R12_met.fits;1.08729;26507.8;3.00603;0.341333
20220106182335944_SVAKOV-R12_snap.fits;1.1132;26478.5;0.886363;0
20220106182436019_SVAKOV-R12_snap.fits;0.972088;26516.6;0.870079;0
20220106182536094_SVAKOV-R12_snap.fits;1.05008;26509.3;0.905058;0
20220106182653918_SVAKOV-R12_met.fits;1.14085;26534.2;3.693;0.341333
20220106182636168_SVAKOV-R12_snap.fits;1.02445;26449.2;1.20323;0
20220106182817544_SVAKOV-R12_met.fits;1.15852;26500.5;3.75095;0.170667
20220106182736243_SVAKOV-R12_snap.fits;1.06463;26521;1.02134;0
20220106182926152_SVAKOV-R12_met.fits;1.04277;26494.6;2.69515;0.170667
20220106182836318_SVAKOV-R12_snap.fits;1.1691;26532.7;0.774948;0
20220106182943219_SVAKOV-R12_met.fits;1.13307;26518.1;3.5302;0.170667
20220106183005064_SVAKOV-R12_met.fits;0.84461;26499;2.99632;0.170667
20220106183026227_SVAKOV-R12_met.fits;1.07285;26469.7;2.7606;0.341333
20220106182936392_SVAKOV-R12_snap.fits;1.07592;26475.6;0.820475;0
20220106183036467_SVAKOV-R12_snap.fits;1.06204;26484.4;1.70997;0
20220106183133640_SVAKOV-R12_met.fits;0.916712;26487.3;2.66821;1.36533
20220106183157363_SVAKOV-R12_met.fits;1.13395;26509.3;2.87353;0.170667
20220106183136542_SVAKOV-R12_snap.fits;1.15346;26503.4;0.821868;0
20220106183236616_SVAKOV-R12_snap.fits;0.93138;26487.3;0.846856;0
20220106183336691_SVAKOV-R12_snap.fits;1.15942;26485.8;0.74523;0
20220106183436766_SVAKOV-R12_snap.fits;1.0948;26468.3;0.997748;0
20220106183544691_SVAKOV-R12_met.fits;0.992981;26500.5;4.10602;0.341333
20220106183605683_SVAKOV-R12_met.fits;1.21765;26506.3;8.41352;0.341333
20220106183611486_SVAKOV-R12_met.fits;1.05087;26521;2.63163;0.512
20220106183536840_SVAKOV-R12_snap.fits;1.13733;26481.4;1.34052;0
20220106183728286_SVAKOV-R12_met.fits;1.29874;26491.7;10.2351;0.682667
20220106183636915_SVAKOV-R12_snap.fits;0.968344;26528.3;0.849023;0
20220106183736990_SVAKOV-R12_snap.fits;0.981986;26450.7;0.683123;0
20220106183851571_SVAKOV-R12_met.fits;1.14236;26503.4;3.01414;0.170667
20220106183906590_SVAKOV-R12_met.fits;0.983917;26503.4;3.59498;0.341333
20220106183914440_SVAKOV-R12_met.fits;0.978883;26497.6;2.39886;0.170667
20220106183837064_SVAKOV-R12_snap.fits;1.13212;26522.5;0.921933;0
20220106183939870_SVAKOV-R12_met.fits;1.19212;26500.5;3.54252;0.170667
20220106183937139_SVAKOV-R12_snap.fits;1.0045;26468.3;1.06561;0
20220106184037214_SVAKOV-R12_snap.fits;1.35009;26485.8;1.04947;0
20220106184137288_SVAKOV-R12_snap.fits;1.1304;26463.9;0.86857;0
20220106184333854_SVAKOV-R12_met.fits;1.12327;26481.4;2.33332;0.170667
20220106184237363_SVAKOV-R12_snap.fits;1.02832;26502;1.00976;0
20220106184411912_SVAKOV-R12_met.fits;1.00967;26500.5;8.55867;0.512
20220106184337438_SVAKOV-R12_snap.fits;1.32738;26519.5;0.986459;0
20220106184458846_SVAKOV-R12_met.fits;1.15513;26450.7;3.37912;0.341333
20220106184437512_SVAKOV-R12_snap.fits;1.10563;26502;1.20063;0
20220106184608990_SVAKOV-R12_met.fits;1.11991;26518.1;2.24959;0.341333
20220106184537587_SVAKOV-R12_snap.fits;1.09916;26453.6;0.959324;0
20220106184637662_SVAKOV-R12_snap.fits;1.1627;26482.9;0.911576;0
20220106184806408_SVAKOV-R12_met.fits;1.15783;26518.1;4.90454;0.170667
20220106184737736_SVAKOV-R12_snap.fits;1.06418;26465.3;0.904459;0
20220106184837811_SVAKOV-R12_snap.fits;1.02367;26510.7;0.957116;0
20220106184948808_SVAKOV-R12_met.fits;1.07116;26497.6;21.7698;0.512
20220106184937886_SVAKOV-R12_snap.fits;1.13333;26452.1;1.08705;0
20220106185115507_SVAKOV-R12_met.fits;1.18958;26499;3.09133;0.170667
20220106185122675_SVAKOV-R12_met.fits;1.18358;26504.9;3.54518;0.341333
20220106185126771_SVAKOV-R12_met.fits;1.09179;26504.9;10.77;0.341333
20220106185037960_SVAKOV-R12_snap.fits;1.02836;26477.1;1.06614;0
20220106185212168_SVAKOV-R12_met.fits;1.05581;26509.3;5.51352;0.170667
20220106185227187_SVAKOV-R12_met.fits;0.993583;26513.7;3.14956;0.170667
20220106185138035_SVAKOV-R12_snap.fits;1.31807;26507.8;1.18409;0
20220106185238110_SVAKOV-R12_snap.fits;1.13042;26544.4;1.03997;0
20220106185417779_SVAKOV-R12_met.fits;1.00093;26497.6;3.20419;0.170667
20220106185420510_SVAKOV-R12_met.fits;1.04047;26504.9;2.20594;0.170667
20220106185338184_SVAKOV-R12_snap.fits;1.10504;26463.9;0.83206;0
20220106185438259_SVAKOV-R12_snap.fits;1.05659;26490.2;0.853624;0
20220106185613491_SVAKOV-R12_met.fits;1.09279;26506.3;2.3529;0.170667
20220106185538334_SVAKOV-R12_snap.fits;1.09753;26488.8;1.09583;0
20220106185638408_SVAKOV-R12_snap.fits;1.01787;26509.3;0.925298;0
20220106185738483_SVAKOV-R12_snap.fits;1.15121;26535.6;0.898399;0
20220106185838558_SVAKOV-R12_snap.fits;0.892945;26531.2;0.9873;0
20220106185938632_SVAKOV-R12_snap.fits;1.07058;26547.4;0.957665;0
