# file name; noise; peak f.; mag.; duration
20220106205733448_SVAKOV-R12_met.fits;1.40818;26518.1;3.24054;0.341333
20220106205754952_SVAKOV-R12_met.fits;1.03625;26507.8;4.57288;0.170667
20220106205842227_SVAKOV-R12_met.fits;1.11458;26499;2.24537;0.170667
20220106205947422_SVAKOV-R12_met.fits;1.2303;26491.7;4.04009;0.341333
20220106205956126_SVAKOV-R12_met.fits;1.1527;26512.2;6.45231;0.341333
20220106210047667_SVAKOV-R12_snap.fits;1.13676;26502;0.808811;0
20220106210151496_SVAKOV-R12_met.fits;1.16908;26503.4;3.19918;0.341333
20220106210206344_SVAKOV-R12_met.fits;1.11026;26513.7;3.85897;0.170667
20220106210235358_SVAKOV-R12_met.fits;1.07653;26516.6;3.14684;0.170667
20220106210147742_SVAKOV-R12_snap.fits;1.07977;26529.8;0.966248;0
20220106210247816_SVAKOV-R12_snap.fits;1.11834;26475.6;0.912414;0
20220106210347891_SVAKOV-R12_snap.fits;1.3308;26469.7;1.31315;0
20220106210510664_SVAKOV-R12_met.fits;1.13227;26496.1;2.26977;0.170667
20220106210447966_SVAKOV-R12_snap.fits;1.25732;26471.2;0.99029;0
20220106210610056_SVAKOV-R12_met.fits;1.16919;26545.9;2.51754;0.170667
20220106210548040_SVAKOV-R12_snap.fits;1.11356;26528.3;1.21144;0
20220106210648115_SVAKOV-R12_snap.fits;0.977575;26450.7;0.89265;0
20220106210748190_SVAKOV-R12_snap.fits;1.2009;26478.5;1.07541;0
20220106210848264_SVAKOV-R12_snap.fits;1.01378;26532.7;0.943202;0
20220106211000115_SVAKOV-R12_met.fits;1.19171;26502;2.70318;0.170667
20220106210948339_SVAKOV-R12_snap.fits;1.53542;26494.6;1.05427;0
20220106211049438_SVAKOV-R12_met.fits;1.31288;26507.8;15.1683;0.341333
20220106211053704_SVAKOV-R12_met.fits;0.989149;26487.3;3.11053;0.341333
20220106211048414_SVAKOV-R12_snap.fits;1.24382;26544.4;1.12689;0
20220106211211016_SVAKOV-R12_met.fits;1.05252;26497.6;2.12894;0.170667
20220106211215112_SVAKOV-R12_met.fits;1.07315;26522.5;3.2126;0.170667
20220106211148488_SVAKOV-R12_snap.fits;1.27483;26465.3;1.07011;0
20220106211248222_SVAKOV-R12_met.fits;1.02933;26500.5;3.23127;0.512
20220106211248563_SVAKOV-R12_snap.fits;0.896195;26493.2;1.07163;0
20220106211348638_SVAKOV-R12_snap.fits;1.17449;26462.4;1.28227;0
20220106211449224_SVAKOV-R12_met.fits;0.972212;26497.6;2.13932;0.170667
20220106211539230_SVAKOV-R12_met.fits;1.55007;26513.7;10.6262;0.341333
20220106211448712_SVAKOV-R12_snap.fits;1.19116;26537.1;0.982455;0
20220106211548787_SVAKOV-R12_snap.fits;1.25553;26449.2;0.977255;0
20220106211655688_SVAKOV-R12_met.fits;1.05043;26482.9;20.7171;0.512
20220106211724531_SVAKOV-R12_met.fits;1.10753;26485.8;11.7332;0.512
20220106211648862_SVAKOV-R12_snap.fits;1.13121;26515.1;0.800549;0
20220106211748936_SVAKOV-R12_snap.fits;1.34955;26487.3;1.00328;0
20220106211849011_SVAKOV-R12_snap.fits;1.21193;26526.9;0.786173;0
20220106212007859_SVAKOV-R12_met.fits;0.911739;26497.6;3.58373;0.170667
20220106211949086_SVAKOV-R12_snap.fits;1.12142;26521;0.962065;0
20220106212049160_SVAKOV-R12_snap.fits;1.25206;26472.7;1.07734;0
20220106212149235_SVAKOV-R12_snap.fits;1.13143;26544.4;0.906687;0
20220106212249310_SVAKOV-R12_snap.fits;1.10821;26466.8;0.988949;0
20220106212405939_SVAKOV-R12_met.fits;0.991798;26477.1;2.28915;0.170667
20220106212410035_SVAKOV-R12_met.fits;1.14635;26488.8;4.95865;1.19467
20220106212349384_SVAKOV-R12_snap.fits;1.2835;26462.4;0.863;0
20220106212449459_SVAKOV-R12_snap.fits;0.987563;26537.1;0.925348;0
20220106212603358_SVAKOV-R12_met.fits;1.02911;26488.8;2.68317;0.170667
20220106212549534_SVAKOV-R12_snap.fits;1.17998;26512.2;0.913783;0
20220106212645683_SVAKOV-R12_met.fits;1.31329;26537.1;6.89278;1.70667
20220106212649608_SVAKOV-R12_snap.fits;1.04001;26459.5;0.908948;0
20220106212749683_SVAKOV-R12_snap.fits;1.16346;26500.5;0.994746;0
20220106212849758_SVAKOV-R12_snap.fits;0.993981;26545.9;0.866171;0
20220106212949832_SVAKOV-R12_snap.fits;1.21771;26478.5;0.943467;0
20220106213049907_SVAKOV-R12_snap.fits;1.09915;26490.2;0.821561;0
20220106213200051_SVAKOV-R12_met.fits;1.12107;26503.4;3.9015;1.36533
20220106213244083_SVAKOV-R12_met.fits;1.11285;26500.5;2.39433;0.170667
20220106213149982_SVAKOV-R12_snap.fits;1.104;26482.9;0.984024;0
20220106213250056_SVAKOV-R12_snap.fits;0.977888;26540;0.873864;0
20220106213356104_SVAKOV-R12_met.fits;1.14397;26497.6;10.1765;0.682667
20220106213350131_SVAKOV-R12_snap.fits;1.16783;26456.5;0.940851;0
20220106213450206_SVAKOV-R12_snap.fits;1.07302;26456.5;0.878734;0
20220106213614515_SVAKOV-R12_met.fits;0.991933;26497.6;2.23249;0.170667
20220106213641310_SVAKOV-R12_met.fits;0.999337;26497.6;8.95353;0.170667
20220106213550280_SVAKOV-R12_snap.fits;1.20049;26485.8;1.13434;0
20220106213704691_SVAKOV-R12_met.fits;1.08115;26487.3;3.40571;0.341333
20220106213650355_SVAKOV-R12_snap.fits;1.06213;26466.8;0.776712;0
20220106213836510_SVAKOV-R12_met.fits;1.20316;26496.1;2.6446;0.170667
20220106213750430_SVAKOV-R12_snap.fits;1.36691;26535.6;1.12774;0
20220106213858867_SVAKOV-R12_met.fits;1.27324;26506.3;3.6493;0.512
20220106213850504_SVAKOV-R12_snap.fits;0.890579;26478.5;0.965706;0
20220106213958259_SVAKOV-R12_met.fits;1.16261;26509.3;2.65514;0.341333
20220106214023859_SVAKOV-R12_met.fits;1.01212;26500.5;3.09717;0.341333
20220106213950579_SVAKOV-R12_snap.fits;1.02257;26465.3;0.933484;0
20220106214050654_SVAKOV-R12_snap.fits;1.06485;26456.5;0.998325;0
20220106214150728_SVAKOV-R12_snap.fits;0.836596;26490.2;1.3169;0
20220106214311454_SVAKOV-R12_met.fits;1.04994;26491.7;7.84764;0.341333
20220106214345587_SVAKOV-R12_met.fits;1.20736;26509.3;31.4549;0.341333
20220106214250803_SVAKOV-R12_snap.fits;0.965911;26485.8;0.784545;0
20220106214350878_SVAKOV-R12_snap.fits;1.084;26471.2;0.915426;0
20220106214515870_SVAKOV-R12_met.fits;1.10704;26494.6;2.29154;0.170667
20220106214450952_SVAKOV-R12_snap.fits;1.16229;26538.6;1.11964;0
20220106214549662_SVAKOV-R12_met.fits;0.987729;26510.7;1.98308;0.170667
20220106214611166_SVAKOV-R12_met.fits;1.14275;26491.7;2.8084;0.170667
20220106214551027_SVAKOV-R12_snap.fits;1.25359;26493.2;0.909385;0
20220106214721139_SVAKOV-R12_met.fits;1.10449;26506.3;7.03378;0.341333
20220106214651102_SVAKOV-R12_snap.fits;1.07922;26545.9;1.156;0
20220106214751176_SVAKOV-R12_snap.fits;1.11515;26458;0.923892;0
20220106214851251_SVAKOV-R12_snap.fits;1.18321;26450.7;1.11704;0
20220106215042355_SVAKOV-R12_met.fits;1.09925;26512.2;3.55421;0.512
20220106214951326_SVAKOV-R12_snap.fits;1.09036;26510.7;1.00686;0
20220106215119219_SVAKOV-R12_met.fits;0.943683;26493.2;1.96296;0.341333
20220106215127582_SVAKOV-R12_met.fits;1.22411;26494.6;27.282;0.341333
20220106215140211_SVAKOV-R12_met.fits;0.99687;26502;2.1905;0.170667
20220106215051400_SVAKOV-R12_snap.fits;1.08573;26531.2;1.02544;0
20220106215150622_SVAKOV-R12_met.fits;1.15233;26503.4;3.05604;0.170667
20220106215211102_SVAKOV-R12_met.fits;1.15677;26499;2.43212;0.170667
20220106215151475_SVAKOV-R12_snap.fits;1.01377;26481.4;1.11282;0
20220106215256840_SVAKOV-R12_met.fits;1.13056;26490.2;4.74365;0.341333
20220106215251550_SVAKOV-R12_snap.fits;1.19489;26529.8;1.02442;0
20220106215351624_SVAKOV-R12_snap.fits;1.29226;26528.3;0.871339;0
20220106215544094_SVAKOV-R12_met.fits;1.01015;26510.7;3.12514;0.341333
20220106215546654_SVAKOV-R12_met.fits;1.11145;26503.4;3.32563;0.341333
20220106215451699_SVAKOV-R12_snap.fits;0.89466;26452.1;1.15592;0
20220106215551774_SVAKOV-R12_snap.fits;1.16041;26516.6;0.818091;0
20220106215651848_SVAKOV-R12_snap.fits;1.15912;26538.6;0.856056;0
20220106215751923_SVAKOV-R12_snap.fits;1.20424;26522.5;0.958897;0
20220106215851998_SVAKOV-R12_snap.fits;1.13743;26510.7;1.00628;0
20220106215952072_SVAKOV-R12_snap.fits;1.01104;26540;1.13108;0
