# file name; noise; peak f.; mag.; duration
20220106075750814_SVAKOV-R12_met.fits;1.30477;26450.7;6.38514;0.512
20220106075809928_SVAKOV-R12_met.fits;1.09647;26497.6;14.0025;0.341333
20220106075814707_SVAKOV-R12_met.fits;1.14135;26510.7;2.95369;0.170667
20220106075818803_SVAKOV-R12_met.fits;1.1471;26500.5;3.14543;0.170667
20220106075835699_SVAKOV-R12_met.fits;1.13338;26502;3.07564;0.341333
20220106075929288_SVAKOV-R12_met.fits;1.22256;26500.5;3.88085;0.170667
20220106080109470_SVAKOV-R12_met.fits;1.28917;26522.5;2.80444;2.38933
20220106080114590_SVAKOV-R12_met.fits;1.13882;26504.9;2.34587;0.170667
20220106080049502_SVAKOV-R12_snap.fits;0.974072;26532.7;0.96124;0
20220106080225416_SVAKOV-R12_met.fits;1.21989;26484.4;3.47721;0.170667
20220106080149576_SVAKOV-R12_snap.fits;1.31881;26469.7;1.1019;0
20220106080312179_SVAKOV-R12_met.fits;1.29843;26497.6;4.59865;0.341333
20220106080249651_SVAKOV-R12_snap.fits;1.21233;26465.3;1.29388;0
20220106080412766_SVAKOV-R12_met.fits;1.00028;26510.7;2.12495;0.170667
20220106080421811_SVAKOV-R12_met.fits;1.01221;26543;2.912;0.341333
20220106080349726_SVAKOV-R12_snap.fits;1.24612;26506.3;1.10731;0
20220106080504648_SVAKOV-R12_met.fits;1.03318;26504.9;3.0778;0.170667
20220106080511134_SVAKOV-R12_met.fits;1.21018;26503.4;3.557;0.512
20220106080529566_SVAKOV-R12_met.fits;1.20067;26491.7;3.07394;0.170667
20220106080449800_SVAKOV-R12_snap.fits;1.35372;26468.3;1.01026;0
20220106080549875_SVAKOV-R12_snap.fits;1.17602;26484.4;1.23547;0
20220106080706334_SVAKOV-R12_met.fits;1.13838;26478.5;2.76734;0.170667
20220106080649950_SVAKOV-R12_snap.fits;1.22175;26534.2;0.973184;0
20220106080750024_SVAKOV-R12_snap.fits;1.40862;26482.9;0.964847;0
20220106080853000_SVAKOV-R12_met.fits;1.23315;26506.3;5.60662;0.341333
20220106080850099_SVAKOV-R12_snap.fits;1.19567;26513.7;1.27647;0
20220106080948979_SVAKOV-R12_met.fits;1.22318;26497.6;11.0944;0.682667
20220106080954440_SVAKOV-R12_met.fits;1.03158;26499;2.41078;0.170667
20220106080957342_SVAKOV-R12_met.fits;0.960934;26482.9;3.71184;1.19467
20220106080950174_SVAKOV-R12_snap.fits;1.21482;26493.2;0.984617;0
20220106081105096_SVAKOV-R12_met.fits;1.08874;26500.5;3.59625;0.341333
20220106081118750_SVAKOV-R12_met.fits;1.19447;26502;10.8907;0.341333
20220106081050248_SVAKOV-R12_snap.fits;1.3297;26541.5;1.00746;0
20220106081150323_SVAKOV-R12_snap.fits;1.23308;26537.1;0.958542;0
20220106081250398_SVAKOV-R12_snap.fits;1.19639;26466.8;1.05399;0
20220106081407710_SVAKOV-R12_met.fits;1.23169;26491.7;2.51174;0.170667
20220106081429726_SVAKOV-R12_met.fits;1.12463;26503.4;2.60957;0.341333
20220106081350472_SVAKOV-R12_snap.fits;1.39997;26512.2;0.890128;0
20220106081449523_SVAKOV-R12_met.fits;1.20451;26519.5;2.62082;0.341333
20220106081450547_SVAKOV-R12_snap.fits;1.16196;26529.8;1.1798;0
20220106081612296_SVAKOV-R12_met.fits;1.15315;26507.8;2.61348;0.170667
20220106081635336_SVAKOV-R12_met.fits;1.13539;26528.3;2.51542;0.341333
20220106081550622_SVAKOV-R12_snap.fits;1.39585;26480;0.806519;0
20220106081659571_SVAKOV-R12_met.fits;1.32106;26500.5;2.66948;0.170667
20220106081650696_SVAKOV-R12_snap.fits;1.21312;26493.2;1.18075;0
20220106081834803_SVAKOV-R12_met.fits;1.20118;26535.6;3.24492;0.512
20220106081750771_SVAKOV-R12_snap.fits;1.07349;26465.3;1.09442;0
20220106081850846_SVAKOV-R12_snap.fits;1.1626;26528.3;0.917443;0
20220106081951432_SVAKOV-R12_met.fits;1.0403;26497.6;2.99641;0.170667
20220106081950920_SVAKOV-R12_snap.fits;1.3213;26509.3;0.905243;0
20220106082050995_SVAKOV-R12_snap.fits;1.19735;26503.4;0.928708;0
20220106082157726_SVAKOV-R12_met.fits;1.00906;26499;9.24737;0.341333
20220106082151070_SVAKOV-R12_snap.fits;1.32741;26459.5;0.897388;0
20220106082334835_SVAKOV-R12_met.fits;1.39482;26477.1;3.92454;0.341333
20220106082251144_SVAKOV-R12_snap.fits;1.3321;26472.7;0.903627;0
20220106082440030_SVAKOV-R12_met.fits;1.10587;26504.9;3.3696;0.170667
20220106082351219_SVAKOV-R12_snap.fits;1.03315;26478.5;0.940543;0
20220106082536179_SVAKOV-R12_met.fits;1.40919;26502;3.02414;1.36533
20220106082451294_SVAKOV-R12_snap.fits;1.15681;26468.3;1.18397;0
20220106082548126_SVAKOV-R12_met.fits;1.19443;26500.5;4.73267;0.170667
20220106082551368_SVAKOV-R12_snap.fits;1.14277;26522.5;0.935697;0
20220106082651443_SVAKOV-R12_snap.fits;1.23109;26519.5;1.09882;0
20220106082836403_SVAKOV-R12_met.fits;1.11381;26500.5;2.4073;0.512
20220106082751518_SVAKOV-R12_snap.fits;1.16444;26500.5;0.935049;0
20220106082909342_SVAKOV-R12_met.fits;1.12144;26478.5;3.01767;0.341333
20220106082929992_SVAKOV-R12_met.fits;1.25024;26504.9;10.2501;0.853333
20220106082851592_SVAKOV-R12_snap.fits;1.16963;26453.6;1.18689;0
20220106082953032_SVAKOV-R12_met.fits;1.02189;26500.5;2.59422;0.170667
20220106083011976_SVAKOV-R12_met.fits;1.13608;26531.2;8.44576;0.341333
20220106082951667_SVAKOV-R12_snap.fits;1.21746;26478.5;1.04617;0
20220106083134408_SVAKOV-R12_met.fits;1.09263;26547.4;3.86173;0.170667
20220106083142259_SVAKOV-R12_met.fits;1.38246;26507.8;4.38047;0.341333
20220106083051742_SVAKOV-R12_snap.fits;1.12622;26488.8;0.932486;0
20220106083234824_SVAKOV-R12_met.fits;1.29952;26502;3.08023;0.170667
20220106083151816_SVAKOV-R12_snap.fits;1.21196;26544.4;1.15165;0
20220106083312712_SVAKOV-R12_met.fits;1.14402;26507.8;5.94822;0.170667
20220106083329267_SVAKOV-R12_met.fits;1.05222;26510.7;2.52536;0.170667
20220106083344968_SVAKOV-R12_met.fits;1.22259;26477.1;3.11415;1.024
20220106083251891_SVAKOV-R12_snap.fits;1.141;26471.2;1.08013;0
20220106083351966_SVAKOV-R12_snap.fits;1.00309;26491.7;0.890213;0
20220106083456648_SVAKOV-R12_met.fits;1.19053;26541.5;2.45384;0.170667
20220106083508766_SVAKOV-R12_met.fits;1.0894;26460.9;5.47054;0.170667
20220106083452040_SVAKOV-R12_snap.fits;1.1828;26493.2;1.07508;0
20220106083618056_SVAKOV-R12_met.fits;1.55659;26506.3;8.34323;0.341333
20220106083646558_SVAKOV-R12_met.fits;1.09772;26516.6;2.64697;0.341333
20220106083552115_SVAKOV-R12_snap.fits;1.186;26532.7;1.45558;0
20220106083701064_SVAKOV-R12_met.fits;1.04878;26499;9.01434;0.341333
20220106083740318_SVAKOV-R12_met.fits;1.07703;26512.2;2.29522;0.341333
20220106083652190_SVAKOV-R12_snap.fits;1.18796;26494.6;0.925522;0
20220106083822131_SVAKOV-R12_met.fits;1.33917;26500.5;5.67448;0.341333
20220106083824691_SVAKOV-R12_met.fits;1.21755;26480;2.52992;0.512
20220106083752264_SVAKOV-R12_snap.fits;1.28439;26466.8;0.928765;0
20220106083925790_SVAKOV-R12_met.fits;0.917877;26502;2.13713;0.170667
20220106083852339_SVAKOV-R12_snap.fits;1.08039;26452.1;1.44811;0
20220106084008798_SVAKOV-R12_met.fits;1.27734;26494.6;3.26909;0.341333
20220106084016819_SVAKOV-R12_met.fits;1.13907;26496.1;3.05658;0.170667
20220106084022963_SVAKOV-R12_met.fits;1.37721;26503.4;3.05177;0.170667
20220106084036787_SVAKOV-R12_met.fits;1.45109;26499;9.43552;0.341333
20220106083952414_SVAKOV-R12_snap.fits;1.07072;26465.3;0.963891;0
20220106084052488_SVAKOV-R12_snap.fits;1.1535;26456.5;0.872363;0
20220106084240691_SVAKOV-R12_met.fits;1.18943;26502;4.13131;2.048
20220106084152563_SVAKOV-R12_snap.fits;1.09752;26525.4;1.1657;0
20220106084253150_SVAKOV-R12_met.fits;1.1065;26502;3.44639;0.170667
20220106084319091_SVAKOV-R12_met.fits;1.12513;26503.4;2.66214;0.170667
20220106084252638_SVAKOV-R12_snap.fits;1.09318;26538.6;0.820925;0
20220106084353566_SVAKOV-R12_met.fits;0.948852;26499;1.9843;0.170667
20220106084419507_SVAKOV-R12_met.fits;1.13527;26497.6;10.2465;1.19467
20220106084352712_SVAKOV-R12_snap.fits;0.993313;26545.9;0.96826;0
20220106084535112_SVAKOV-R12_met.fits;1.15827;26502;4.97138;0.682667
20220106084452787_SVAKOV-R12_snap.fits;1.21609;26474.1;0.999047;0
20220106084620510_SVAKOV-R12_met.fits;1.05818;26494.6;6.82992;0.341333
20220106084552862_SVAKOV-R12_snap.fits;1.17145;26477.1;1.21093;0
20220106084659934_SVAKOV-R12_met.fits;1.10767;26506.3;4.02923;0.341333
20220106084736115_SVAKOV-R12_met.fits;0.998333;26519.5;5.36669;0.170667
20220106084652936_SVAKOV-R12_snap.fits;1.05056;26522.5;0.882517;0
20220106084846259_SVAKOV-R12_met.fits;1.25909;26515.1;4.4167;0.170667
20220106084753011_SVAKOV-R12_snap.fits;1.29909;26482.9;1.22391;0
20220106084910494_SVAKOV-R12_met.fits;1.05848;26497.6;5.05214;6.99733
20220106084853086_SVAKOV-R12_snap.fits;1.10825;26526.9;0.897052;0
20220106084953160_SVAKOV-R12_snap.fits;1.22515;26481.4;0.970134;0
20220106085129075_SVAKOV-R12_met.fits;1.23619;26496.1;3.10443;0.170667
20220106085053235_SVAKOV-R12_snap.fits;1.1781;26516.6;0.845573;0
20220106085159112_SVAKOV-R12_met.fits;1.2742;26516.6;3.35665;0.170667
20220106085215155_SVAKOV-R12_met.fits;1.26685;26507.8;4.50374;0.170667
20220106085217886_SVAKOV-R12_met.fits;1.01018;26521;3.11253;0.341333
20220106085234270_SVAKOV-R12_met.fits;1.13556;26497.6;2.88607;0.170667
20220106085153310_SVAKOV-R12_snap.fits;1.19116;26510.7;0.847588;0
20220106085253384_SVAKOV-R12_snap.fits;1.15276;26472.7;1.18148;0
20220106085356702_SVAKOV-R12_met.fits;1.08806;26497.6;3.07414;0.341333
20220106085425203_SVAKOV-R12_met.fits;1.09147;26494.6;2.39133;0.170667
20220106085442270_SVAKOV-R12_met.fits;1.16444;26503.4;4.56766;0.170667
20220106085353459_SVAKOV-R12_snap.fits;1.20075;26456.5;0.92449;0
20220106085531592_SVAKOV-R12_met.fits;1.09922;26510.7;3.37369;0.170667
20220106085534664_SVAKOV-R12_met.fits;1.05832;26506.3;2.3053;0.170667
20220106085453534_SVAKOV-R12_snap.fits;1.10608;26515.1;1.17334;0
20220106085557534_SVAKOV-R12_met.fits;1.08816;26513.7;2.45501;2.56
20220106085619720_SVAKOV-R12_met.fits;1.26343;26468.3;3.8212;0.341333
20220106085553608_SVAKOV-R12_snap.fits;1.28047;26540;1.06787;0
20220106085703752_SVAKOV-R12_met.fits;1.07712;26502;5.13637;0.341333
20220106085710579_SVAKOV-R12_met.fits;1.04826;26474.1;3.25842;0.341333
20220106085718088_SVAKOV-R12_met.fits;1.31346;26506.3;6.50018;7.168
20220106085653683_SVAKOV-R12_snap.fits;1.25669;26537.1;1.46414;0
20220106085753758_SVAKOV-R12_snap.fits;1.01299;26484.4;0.852276;0
20220106085853832_SVAKOV-R12_snap.fits;1.16711;26449.2;2.2376;0
20220106085953907_SVAKOV-R12_snap.fits;1.12358;26481.4;1.01847;0
