# file name; noise; peak f.; mag.; duration
20220106095803699_SVAKOV-R12_met.fits;1.11185;26487.3;2.3446;0.170667
20220106095843806_SVAKOV-R12_met.fits;0.984409;26474.1;5.90724;0.341333
20220106095929203_SVAKOV-R12_met.fits;1.30842;26472.7;2.64844;0.341333
20220106095958899_SVAKOV-R12_met.fits;1.21098;26541.5;2.62121;0.170667
20220106100042590_SVAKOV-R12_met.fits;1.19066;26491.7;3.20028;0.170667
20220106100052318_SVAKOV-R12_met.fits;1.15378;26499;2.59727;0.341333
20220106100058462_SVAKOV-R12_snap.fits;1.04466;26537.1;0.951207;0
20220106100158195_SVAKOV-R12_met.fits;1.38442;26484.4;4.45824;0.170667
20220106100158536_SVAKOV-R12_snap.fits;1.28703;26512.2;1.06822;0
20220106100303731_SVAKOV-R12_met.fits;1.1068;26493.2;9.66636;0.341333
20220106100326600_SVAKOV-R12_met.fits;1.23734;26513.7;3.53358;1.87733
20220106100351176_SVAKOV-R12_met.fits;1.29823;26506.3;2.76539;0.512
20220106100258611_SVAKOV-R12_snap.fits;1.37383;26497.6;0.994726;0
20220106100430430_SVAKOV-R12_met.fits;1.00448;26500.5;2.05851;0.341333
20220106100358686_SVAKOV-R12_snap.fits;1.15882;26456.5;0.865974;0
20220106100504734_SVAKOV-R12_met.fits;1.27253;26490.2;3.38529;0.170667
20220106100525384_SVAKOV-R12_met.fits;1.20577;26491.7;3.03225;0.170667
20220106100531699_SVAKOV-R12_met.fits;1.07577;26463.9;5.59841;0.341333
20220106100549960_SVAKOV-R12_met.fits;1.15395;26449.2;3.8082;0.170667
20220106100553715_SVAKOV-R12_met.fits;1.12676;26523.9;2.41542;0.170667
20220106100458760_SVAKOV-R12_snap.fits;1.05125;26506.3;0.889706;0
20220106100611635_SVAKOV-R12_met.fits;1.01611;26493.2;2.82848;0.170667
20220106100641843_SVAKOV-R12_met.fits;1.03714;26509.3;2.99062;0.341333
20220106100558835_SVAKOV-R12_snap.fits;1.17644;26541.5;1.21761;0
20220106100701128_SVAKOV-R12_met.fits;0.951771;26512.2;2.16387;0.170667
20220106100747720_SVAKOV-R12_met.fits;1.11004;26500.5;2.33275;0.170667
20220106100658910_SVAKOV-R12_snap.fits;0.964418;26545.9;0.952347;0
20220106100756083_SVAKOV-R12_met.fits;1.06749;26509.3;5.46574;0.341333
20220106100758984_SVAKOV-R12_snap.fits;1.12318;26504.9;1.10722;0
20220106100945651_SVAKOV-R12_met.fits;1.41525;26521;3.2292;0.170667
20220106100859059_SVAKOV-R12_snap.fits;1.24535;26507.8;0.809169;0
20220106100959134_SVAKOV-R12_snap.fits;1.17932;26513.7;0.979135;0
20220106101115422_SVAKOV-R12_met.fits;1.17888;26481.4;2.37842;0.170667
20220106101059208_SVAKOV-R12_snap.fits;1.11026;26519.5;0.998313;0
20220106101159283_SVAKOV-R12_snap.fits;1.18369;26543;1.31603;0
20220106101310451_SVAKOV-R12_met.fits;0.893087;26458;1.96398;0.170667
20220106101313523_SVAKOV-R12_met.fits;1.05861;26509.3;2.74462;1.024
20220106101352606_SVAKOV-R12_met.fits;1.11283;26478.5;2.53824;0.170667
20220106101259358_SVAKOV-R12_snap.fits;1.11456;26544.4;1.1535;0
20220106101357384_SVAKOV-R12_met.fits;0.958113;26494.6;2.55284;0.170667
20220106101412232_SVAKOV-R12_met.fits;1.09273;26490.2;2.60708;0.170667
20220106101359432_SVAKOV-R12_snap.fits;1.15158;26500.5;1.0709;0
20220106101459507_SVAKOV-R12_snap.fits;1.21465;26545.9;1.00043;0
20220106101558558_SVAKOV-R12_met.fits;1.05749;26502;2.12643;0.682667
20220106101628936_SVAKOV-R12_met.fits;1.00335;26507.8;2.7878;0.170667
20220106101559582_SVAKOV-R12_snap.fits;1.05171;26531.2;1.02636;0
20220106101656584_SVAKOV-R12_met.fits;1.08968;26532.7;2.29802;1.19467
20220106101700851_SVAKOV-R12_met.fits;1.01606;26490.2;2.08659;0.170667
20220106101659656_SVAKOV-R12_snap.fits;1.09385;26499;1.05356;0
20220106101759731_SVAKOV-R12_snap.fits;0.981303;26521;1.0368;0
20220106101941790_SVAKOV-R12_met.fits;1.00585;26497.6;3.65605;0.170667
20220106101948275_SVAKOV-R12_met.fits;0.934847;26513.7;6.90807;0.341333
20220106101952883_SVAKOV-R12_met.fits;1.14311;26506.3;3.45925;0.170667
20220106101859806_SVAKOV-R12_snap.fits;1.23237;26471.2;0.972711;0
20220106102045278_SVAKOV-R12_met.fits;1.21129;26509.3;33.2884;0.512
20220106101959880_SVAKOV-R12_snap.fits;1.10961;26544.4;1.3142;0
20220106102133747_SVAKOV-R12_met.fits;1.15154;26507.8;3.28959;0.341333
20220106102137502_SVAKOV-R12_met.fits;1.00608;26504.9;2.84286;0.512
20220106102150984_SVAKOV-R12_met.fits;1.01088;26493.2;4.52456;0.341333
20220106102059955_SVAKOV-R12_snap.fits;1.12451;26463.9;0.648451;0
20220106102230408_SVAKOV-R12_met.fits;0.967492;26518.1;2.13718;0.170667
20220106102200030_SVAKOV-R12_snap.fits;1.18677;26475.6;0.924525;0
20220106102328435_SVAKOV-R12_met.fits;1.13442;26490.2;3.04667;0.341333
20220106102300104_SVAKOV-R12_snap.fits;1.15996;26452.1;1.25308;0
20220106102359667_SVAKOV-R12_met.fits;1.00116;26500.5;2.16393;0.170667
20220106102410248_SVAKOV-R12_met.fits;1.16444;26515.1;11.2156;0.341333
20220106102400179_SVAKOV-R12_snap.fits;1.17131;26497.6;0.97071;0
20220106102535070_SVAKOV-R12_met.fits;1.21274;26488.8;2.72652;0.170667
20220106102547358_SVAKOV-R12_met.fits;1.18579;26468.3;2.54757;0.341333
20220106102500254_SVAKOV-R12_snap.fits;1.01894;26499;0.878837;0
20220106102600328_SVAKOV-R12_snap.fits;0.979397;26544.4;1.03009;0
20220106102700403_SVAKOV-R12_snap.fits;0.975641;26525.4;1.05361;0
20220106102831368_SVAKOV-R12_met.fits;0.972559;26515.1;6.51846;0.170667
20220106102800478_SVAKOV-R12_snap.fits;1.17397;26463.9;0.881545;0
20220106102924787_SVAKOV-R12_met.fits;1.08529;26544.4;2.26474;1.536
20220106102900552_SVAKOV-R12_snap.fits;0.898985;26532.7;0.72093;0
20220106103015134_SVAKOV-R12_met.fits;1.33188;26468.3;3.57757;0.341333
20220106103000627_SVAKOV-R12_snap.fits;0.861012;26512.2;0.959812;0
20220106103116403_SVAKOV-R12_met.fits;1.07362;26521;2.58759;0.170667
20220106103133128_SVAKOV-R12_met.fits;1.09528;26507.8;2.55172;0.170667
20220106103148659_SVAKOV-R12_met.fits;1.03422;26502;4.66027;0.341333
20220106103100702_SVAKOV-R12_snap.fits;0.991389;26523.9;0.918032;0
20220106103227230_SVAKOV-R12_met.fits;1.05442;26512.2;2.26552;0.341333
20220106103230472_SVAKOV-R12_met.fits;1.22323;26485.8;4.43845;0.170667
20220106103248392_SVAKOV-R12_met.fits;1.16548;26503.4;2.65821;0.170667
20220106103200776_SVAKOV-R12_snap.fits;0.950943;26459.5;1.09975;0
20220106103335155_SVAKOV-R12_met.fits;1.09705;26497.6;6.86587;0.341333
20220106103300851_SVAKOV-R12_snap.fits;1.05258;26504.9;0.945786;0
20220106103400926_SVAKOV-R12_snap.fits;1.09803;26490.2;0.942362;0
20220106103524211_SVAKOV-R12_met.fits;1.14356;26506.3;2.69997;1.36533
20220106103501000_SVAKOV-R12_snap.fits;1.11153;26509.3;0.906545;0
20220106103604659_SVAKOV-R12_met.fits;1.98597;26491.7;19.7643;0.341333
20220106103649032_SVAKOV-R12_met.fits;1.04471;26468.3;12.4195;1.024
20220106103652104_SVAKOV-R12_met.fits;0.988131;26504.9;2.87938;0.170667
20220106103601075_SVAKOV-R12_snap.fits;1.22292;26469.7;0.995024;0
20220106103659102_SVAKOV-R12_met.fits;1.07949;26449.2;11.9266;0.341333
20220106103738526_SVAKOV-R12_met.fits;1.14986;26521;2.33051;0.512
20220106103701150_SVAKOV-R12_snap.fits;1.1794;26515.1;1.05052;0
20220106103821363_SVAKOV-R12_met.fits;1.05094;26497.6;3.64268;0.341333
20220106103801224_SVAKOV-R12_snap.fits;0.931228;26547.4;1.08541;0
20220106103937992_SVAKOV-R12_met.fits;1.24746;26525.4;3.91474;0.512
20220106103942942_SVAKOV-R12_met.fits;1.02793;26506.3;2.78305;0.170667
20220106103901299_SVAKOV-R12_snap.fits;1.07798;26471.2;1.01937;0
20220106104012296_SVAKOV-R12_met.fits;1.15544;26543;2.63001;0.170667
20220106104027315_SVAKOV-R12_met.fits;1.01926;26469.7;3.10612;0.170667
20220106104001374_SVAKOV-R12_snap.fits;1.00459;26482.9;1.08901;0
20220106104119368_SVAKOV-R12_met.fits;1.27299;26482.9;4.06661;0.170667
20220106104124318_SVAKOV-R12_met.fits;1.24652;26547.4;2.86817;0.512
20220106104154355_SVAKOV-R12_met.fits;1.13737;26503.4;2.66727;0.170667
20220106104101448_SVAKOV-R12_snap.fits;1.09168;26460.9;1.08493;0
20220106104208350_SVAKOV-R12_met.fits;0.912956;26503.4;3.58905;0.341333
20220106104241630_SVAKOV-R12_met.fits;1.22304;26499;8.68188;0.512
20220106104201523_SVAKOV-R12_snap.fits;0.988285;26482.9;0.882709;0
20220106104308083_SVAKOV-R12_met.fits;1.12798;26500.5;2.90453;0.170667
20220106104317640_SVAKOV-R12_met.fits;1.27973;26500.5;2.9863;0.170667
20220106104301598_SVAKOV-R12_snap.fits;1.10774;26485.8;0.775431;0
20220106104409864_SVAKOV-R12_met.fits;1.21493;26513.7;24.997;0.512
20220106104401672_SVAKOV-R12_snap.fits;1.01681;26482.9;1.03127;0
20220106104501747_SVAKOV-R12_snap.fits;1.17619;26466.8;1.07479;0
20220106104601310_SVAKOV-R12_met.fits;1.0953;26472.7;2.36137;0.170667
20220106104635614_SVAKOV-R12_met.fits;1.10914;26509.3;2.7315;0.341333
20220106104645000_SVAKOV-R12_met.fits;1.18478;26537.1;2.62079;0.512
20220106104601822_SVAKOV-R12_snap.fits;1.0699;26521;0.911878;0
20220106104657288_SVAKOV-R12_met.fits;1.11777;26510.7;2.35006;2.56
20220106104702238_SVAKOV-R12_met.fits;0.999534;26500.5;5.85519;0.853333
20220106104734664_SVAKOV-R12_met.fits;1.09196;26502;2.71606;0.170667
20220106104757534_SVAKOV-R12_met.fits;1.12582;26465.3;3.48609;0.170667
20220106104701896_SVAKOV-R12_snap.fits;1.00846;26502;1.01168;0
20220106104830131_SVAKOV-R12_met.fits;1.13214;26513.7;6.96799;1.19467
20220106104801971_SVAKOV-R12_snap.fits;1.01715;26526.9;0.990827;0
20220106104914334_SVAKOV-R12_met.fits;1.16341;26518.1;2.55888;0.170667
20220106104902046_SVAKOV-R12_snap.fits;1.19985;26491.7;1.17403;0
20220106105041032_SVAKOV-R12_met.fits;1.19614;26494.6;7.66172;0.341333
20220106105002120_SVAKOV-R12_snap.fits;1.10888;26538.6;0.955228;0
20220106105149470_SVAKOV-R12_met.fits;1.02521;26532.7;3.18067;0.853333
20220106105102195_SVAKOV-R12_snap.fits;1.17777;26537.1;1.0312;0
20220106105217459_SVAKOV-R12_met.fits;1.12857;26488.8;4.72065;0.512
20220106105237427_SVAKOV-R12_met.fits;1.04351;26462.4;3.98704;0.170667
20220106105202270_SVAKOV-R12_snap.fits;1.10615;26472.7;1.17323;0
20220106105320606_SVAKOV-R12_met.fits;1.19659;26500.5;10.5319;0.341333
20220106105358152_SVAKOV-R12_met.fits;1.0843;26474.1;2.69341;0.170667
20220106105302344_SVAKOV-R12_snap.fits;1.08266;26453.6;1.14848;0
20220106105423582_SVAKOV-R12_met.fits;1.25348;26497.6;3.30536;0.341333
20220106105449694_SVAKOV-R12_met.fits;1.03843;26482.9;4.06147;0.170667
20220106105402419_SVAKOV-R12_snap.fits;1.17471;26537.1;0.968714;0
20220106105502664_SVAKOV-R12_met.fits;1.1318;26512.2;3.00095;0.512
20220106105531336_SVAKOV-R12_met.fits;1.13885;26497.6;2.40516;0.170667
20220106105502494_SVAKOV-R12_snap.fits;0.993153;26488.8;5.38939;0
20220106105601032_SVAKOV-R12_met.fits;0.993153;26488.8;5.38939;0.341333
20220106105617928_SVAKOV-R12_met.fits;1.06244;26506.3;2.15316;0.170667
20220106105602568_SVAKOV-R12_snap.fits;1.15037;26497.6;0.814179;0
20220106105719198_SVAKOV-R12_met.fits;1.21782;26458;16.8954;1.536
20220106105702643_SVAKOV-R12_snap.fits;1.01314;26485.8;0.89722;0
20220106105802718_SVAKOV-R12_snap.fits;1.19702;26463.9;1.1214;0
20220106105902792_SVAKOV-R12_snap.fits;1.03097;26481.4;0.928919;0
