# file name; noise; peak f.; mag.; duration
20220105235734600_SVAKOV-R12_met.fits;1.23685;26518.1;3.41756;0.170667
20220105235847816_SVAKOV-R12_met.fits;1.24426;26477.1;6.65143;0.170667
20220105235857715_SVAKOV-R12_met.fits;1.06787;26504.9;2.55205;0.341333
20220106000010419_SVAKOV-R12_met.fits;1.1161;26512.2;3.34835;0.341333
20220106000105203_SVAKOV-R12_met.fits;2.09053;26523.9;17.2469;0.341333
20220106000013662_SVAKOV-R12_snap.fits;1.05478;26460.9;1.04647;0
20220106000140872_SVAKOV-R12_met.fits;1.18198;26478.5;17.2523;0.853333
20220106000113736_SVAKOV-R12_snap.fits;1.04196;26494.6;0.919958;0
20220106000213811_SVAKOV-R12_snap.fits;1.36435;26525.4;1.26747;0
20220106000347166_SVAKOV-R12_met.fits;1.28178;26543;11.2384;0.341333
20220106000353822_SVAKOV-R12_met.fits;1.04084;26490.2;6.46373;0.341333
20220106000313886_SVAKOV-R12_snap.fits;1.22194;26544.4;1.00872;0
20220106000413960_SVAKOV-R12_snap.fits;1.04537;26522.5;0.737932;0
20220106000549363_SVAKOV-R12_met.fits;1.05752;26485.8;7.31919;0.341333
20220106000514035_SVAKOV-R12_snap.fits;1.28017;26532.7;0.984338;0
20220106000614110_SVAKOV-R12_snap.fits;1.33219;26462.4;1.07384;0
20220106000710771_SVAKOV-R12_met.fits;1.04845;26477.1;2.15884;0.341333
20220106000738590_SVAKOV-R12_met.fits;1.1319;26491.7;5.48591;0.341333
20220106000806750_SVAKOV-R12_met.fits;1.00811;26504.9;2.44912;0.170667
20220106000714184_SVAKOV-R12_snap.fits;1.15699;26526.9;0.961335;0
20220106000846515_SVAKOV-R12_met.fits;1.2808;26509.3;2.8356;0.341333
20220106000814259_SVAKOV-R12_snap.fits;1.19501;26509.3;1.26508;0
20220106000914334_SVAKOV-R12_snap.fits;1.04159;26521;0.955959;0
20220106001047518_SVAKOV-R12_met.fits;1.23644;26469.7;8.35331;0.170667
20220106001014408_SVAKOV-R12_snap.fits;1.15641;26452.1;0.846184;0
20220106001129502_SVAKOV-R12_met.fits;1.03331;26493.2;2.86279;0.341333
20220106001145374_SVAKOV-R12_met.fits;0.987204;26518.1;2.62015;0.341333
20220106001114483_SVAKOV-R12_snap.fits;1.16757;26503.4;0.829407;0
20220106001214558_SVAKOV-R12_snap.fits;1.09827;26480;2.25494;0
20220106001313096_SVAKOV-R12_met.fits;1.09827;26480;2.25494;0.170667
20220106001359859_SVAKOV-R12_met.fits;1.39305;26499;4.44143;0.170667
20220106001314632_SVAKOV-R12_snap.fits;1.21182;26513.7;0.9662;0
20220106001421534_SVAKOV-R12_met.fits;1.04508;26499;9.4129;2.21867
20220106001433480_SVAKOV-R12_met.fits;1.09984;26496.1;9.61302;0.341333
20220106001414707_SVAKOV-R12_snap.fits;1.08615;26458;1.01567;0
20220106001550963_SVAKOV-R12_met.fits;1.02492;26484.4;2.24602;0.170667
20220106001514782_SVAKOV-R12_snap.fits;1.19361;26545.9;1.11536;0
20220106001612979_SVAKOV-R12_met.fits;1.08304;26485.8;2.51234;0.170667
20220106001614856_SVAKOV-R12_snap.fits;1.0211;26547.4;0.814582;0
20220106001734216_SVAKOV-R12_met.fits;1.14061;26507.8;13.5732;4.096
20220106001748552_SVAKOV-R12_met.fits;1.05016;26502;2.37703;0.170667
20220106001714931_SVAKOV-R12_snap.fits;1.32665;26477.1;0.909882;0
20220106001832755_SVAKOV-R12_met.fits;1.28024;26491.7;4.98483;0.341333
20220106001815006_SVAKOV-R12_snap.fits;1.17267;26525.4;0.944983;0
20220106001914227_SVAKOV-R12_met.fits;1.18215;26507.8;3.22245;0.341333
20220106001921054_SVAKOV-R12_met.fits;1.11546;26487.3;7.65939;0.512
20220106001933854_SVAKOV-R12_met.fits;1.00778;26499;6.69367;0.341333
20220106002008328_SVAKOV-R12_met.fits;1.21128;26488.8;2.99179;0.170667
20220106001915080_SVAKOV-R12_snap.fits;1.07383;26459.5;0.980571;0
20220106002032563_SVAKOV-R12_met.fits;1.00996;26490.2;2.31215;0.170667
20220106002015155_SVAKOV-R12_snap.fits;1.1079;26502;1.13333;0
20220106002127518_SVAKOV-R12_met.fits;1.05786;26504.9;2.72548;0.512
20220106002115230_SVAKOV-R12_snap.fits;1.13483;26507.8;0.891025;0
20220106002215304_SVAKOV-R12_snap.fits;1.09361;26488.8;0.761878;0
20220106002315379_SVAKOV-R12_snap.fits;1.13047;26544.4;1.06692;0
20220106002432862_SVAKOV-R12_met.fits;1.19179;26491.7;4.27139;0.341333
20220106002451294_SVAKOV-R12_met.fits;1.02744;26499;2.14891;0.170667
20220106002415454_SVAKOV-R12_snap.fits;1.14522;26487.3;0.851599;0
20220106002542494_SVAKOV-R12_met.fits;1.17254;26477.1;2.77248;0.853333
20220106002558366_SVAKOV-R12_met.fits;0.999477;26482.9;2.08529;0.170667
20220106002603486_SVAKOV-R12_met.fits;1.01278;26500.5;4.17872;0.341333
20220106002515528_SVAKOV-R12_snap.fits;1.24077;26537.1;1.02326;0
20220106002646323_SVAKOV-R12_met.fits;1.06878;26496.1;2.38742;0.170667
20220106002648712_SVAKOV-R12_met.fits;1.19096;26504.9;2.86428;0.170667
20220106002615603_SVAKOV-R12_snap.fits;1.19069;26503.4;0.896638;0
20220106002715678_SVAKOV-R12_snap.fits;1.06529;26544.4;1.06683;0
20220106002817118_SVAKOV-R12_met.fits;1.14737;26509.3;2.69935;0.170667
20220106002815752_SVAKOV-R12_snap.fits;1.21044;26462.4;0.991621;0
20220106002956616_SVAKOV-R12_met.fits;1.39731;26484.4;3.63183;0.170667
20220106002915827_SVAKOV-R12_snap.fits;1.07637;26526.9;0.873905;0
20220106003043891_SVAKOV-R12_met.fits;1.33953;26510.7;5.39979;0.170667
20220106003052254_SVAKOV-R12_met.fits;1.03963;26504.9;2.83385;0.170667
20220106003106590_SVAKOV-R12_met.fits;1.04881;26475.6;3.15081;0.170667
20220106003015902_SVAKOV-R12_snap.fits;1.00126;26481.4;0.969418;0
20220106003130142_SVAKOV-R12_met.fits;0.899484;26487.3;2.27883;0.341333
20220106003149427_SVAKOV-R12_met.fits;1.12243;26507.8;3.24423;0.170667
20220106003152499_SVAKOV-R12_met.fits;1.37765;26484.4;3.83477;1.36533
20220106003201032_SVAKOV-R12_met.fits;1.14611;26481.4;2.7343;1.536
20220106003115976_SVAKOV-R12_snap.fits;1.11495;26512.2;1.06318;0
20220106003216051_SVAKOV-R12_snap.fits;1.0328;26547.4;0.916505;0
20220106003348040_SVAKOV-R12_met.fits;1.0384;26510.7;4.59175;0.341333
20220106003402718_SVAKOV-R12_met.fits;0.965842;26493.2;2.50681;0.170667
20220106003316126_SVAKOV-R12_snap.fits;1.2377;26547.4;1.1215;0
20220106003447774_SVAKOV-R12_met.fits;1.25976;26500.5;6.30163;1.024
20220106003416200_SVAKOV-R12_snap.fits;1.09659;26469.7;1.31398;0
20220106003544947_SVAKOV-R12_met.fits;1.25578;26499;15.0916;0.341333
20220106003516275_SVAKOV-R12_snap.fits;1.06244;26512.2;0.788599;0
20220106003616350_SVAKOV-R12_snap.fits;1.12196;26466.8;0.912617;0
20220106003738611_SVAKOV-R12_met.fits;1.1183;26519.5;3.42624;0.341333
20220106003716424_SVAKOV-R12_snap.fits;1.13129;26513.7;0.884918;0
20220106003903603_SVAKOV-R12_met.fits;1.10025;26507.8;2.79513;0.170667
20220106003816499_SVAKOV-R12_snap.fits;0.897983;26531.2;0.836747;0
20220106003916574_SVAKOV-R12_snap.fits;1.21863;26518.1;0.683434;0
20220106004058462_SVAKOV-R12_met.fits;1.29516;26493.2;6.29473;0.341333
20220106004016648_SVAKOV-R12_snap.fits;1.077;26490.2;0.880568;0
20220106004115358_SVAKOV-R12_met.fits;1.06656;26507.8;4.21508;0.170667
20220106004147784_SVAKOV-R12_met.fits;1.39855;26488.8;2.8289;0.341333
20220106004116723_SVAKOV-R12_snap.fits;1.21373;26481.4;1.08532;0
20220106004216798_SVAKOV-R12_snap.fits;1.11959;26521;0.87247;0
20220106004320627_SVAKOV-R12_met.fits;1.16476;26509.3;2.74095;0.512
20220106004316872_SVAKOV-R12_snap.fits;1.18155;26452.1;0.94119;0
20220106004510195_SVAKOV-R12_met.fits;1.1955;26503.4;3.51525;0.341333
20220106004416947_SVAKOV-R12_snap.fits;0.907119;26531.2;1.07857;0
20220106004604126_SVAKOV-R12_met.fits;1.04947;26513.7;2.23934;0.170667
20220106004517022_SVAKOV-R12_snap.fits;1.11132;26456.5;1.10358;0
20220106004617096_SVAKOV-R12_snap.fits;1.15329;26487.3;1.06967;0
20220106004717171_SVAKOV-R12_snap.fits;1.19306;26518.1;0.798915;0
20220106004859571_SVAKOV-R12_met.fits;1.16787;26503.4;9.42749;0.512
20220106004903155_SVAKOV-R12_met.fits;1.14235;26502;2.38105;0.170667
20220106004817246_SVAKOV-R12_snap.fits;1.23984;26528.3;0.858834;0
20220106005007155_SVAKOV-R12_met.fits;1.09363;26515.1;3.83628;0.341333
20220106004917320_SVAKOV-R12_snap.fits;1.04928;26518.1;0.877061;0
20220106005015347_SVAKOV-R12_met.fits;1.26814;26516.6;2.69917;1.70667
20220106005103816_SVAKOV-R12_met.fits;1.20518;26543;2.71296;2.21867
20220106005017395_SVAKOV-R12_snap.fits;1.18471;26453.6;0.844384;0
20220106005204062_SVAKOV-R12_met.fits;1.24089;26515.1;5.39081;0.170667
20220106005213960_SVAKOV-R12_met.fits;1.18443;26485.8;5.65782;0.341333
20220106005117470_SVAKOV-R12_snap.fits;1.25755;26484.4;1.3444;0
20220106005217544_SVAKOV-R12_snap.fits;1.54265;26468.3;1.26274;0
20220106005355848_SVAKOV-R12_met.fits;1.04843;26499;2.59892;0.170667
20220106005317619_SVAKOV-R12_snap.fits;1.01642;26540;1.01521;0
20220106005415646_SVAKOV-R12_met.fits;0.899649;26458;2.0555;0.170667
20220106005417694_SVAKOV-R12_snap.fits;0.973832;26459.5;0.841938;0
20220106005609480_SVAKOV-R12_met.fits;1.12501;26491.7;5.16693;0.170667
20220106005517768_SVAKOV-R12_snap.fits;1.28184;26516.6;1.11432;0
20220106005626718_SVAKOV-R12_met.fits;1.29326;26500.5;18.0711;0.682667
20220106005642590_SVAKOV-R12_met.fits;1.09595;26509.3;4.68515;0.170667
20220106005617843_SVAKOV-R12_snap.fits;1.17089;26547.4;0.798179;0
20220106005717918_SVAKOV-R12_snap.fits;1.14132;26499;1.3254;0
20220106005817992_SVAKOV-R12_snap.fits;0.982557;26484.4;0.869562;0
20220106005918067_SVAKOV-R12_snap.fits;1.00914;26487.3;0.922042;0
