# file name; noise; peak f.; mag.; duration
20220106005818846_SVAKOV-R12_met.fits;1.09085;26497.6;2.48327;0.341333
20220106005845811_SVAKOV-R12_met.fits;1.24352;26478.5;3.35801;0.170667
20220106010104392_SVAKOV-R12_met.fits;1.05819;26496.1;2.86453;0.341333
20220106010018142_SVAKOV-R12_snap.fits;1.14452;26545.9;1.13993;0
20220106010203102_SVAKOV-R12_met.fits;0.992742;26502;2.34684;0.170667
20220106010118216_SVAKOV-R12_snap.fits;1.18545;26531.2;1.05817;0
20220106010218291_SVAKOV-R12_snap.fits;1.28914;26477.1;0.924341;0
20220106010318366_SVAKOV-R12_snap.fits;1.21461;26455.1;0.865048;0
20220106010436702_SVAKOV-R12_met.fits;1.0471;26506.3;3.21443;0.170667
20220106010459059_SVAKOV-R12_met.fits;1.09918;26500.5;10.5677;1.87733
20220106010418440_SVAKOV-R12_snap.fits;1.24985;26488.8;1.19832;0
20220106010518515_SVAKOV-R12_snap.fits;1.06355;26543;0.877585;0
20220106010652723_SVAKOV-R12_met.fits;1.10502;26493.2;2.62765;0.170667
20220106010707230_SVAKOV-R12_met.fits;0.984523;26513.7;2.37161;0.170667
20220106010618590_SVAKOV-R12_snap.fits;1.02389;26477.1;0.756634;0
20220106010719176_SVAKOV-R12_met.fits;1.11953;26452.1;4.28411;0.170667
20220106010728904_SVAKOV-R12_met.fits;1.14401;26516.6;3.1497;0.341333
20220106010744435_SVAKOV-R12_met.fits;1.16848;26538.6;6.24193;0.341333
20220106010718664_SVAKOV-R12_snap.fits;1.09849;26512.2;0.790161;0
20220106010859187_SVAKOV-R12_met.fits;1.0081;26499;8.02616;0.341333
20220106010818739_SVAKOV-R12_snap.fits;1.02061;26494.6;0.945442;0
20220106010939806_SVAKOV-R12_met.fits;1.02855;26484.4;7.71366;0.341333
20220106010918814_SVAKOV-R12_snap.fits;1.31156;26468.3;1.08978;0
20220106011018888_SVAKOV-R12_snap.fits;1.12324;26531.2;1.08703;0
20220106011118963_SVAKOV-R12_met.fits;1.17002;26535.6;15.1004;0.341333
20220106011139272_SVAKOV-R12_met.fits;1.12438;26531.2;3.57903;0.512
20220106011118963_SVAKOV-R12_snap.fits;1.19957;26485.8;0.825139;0
20220106011219038_SVAKOV-R12_snap.fits;1.13486;26453.6;0.94298;0
20220106011318430_SVAKOV-R12_met.fits;1.25392;26460.9;2.75108;0.341333
20220106011336691_SVAKOV-R12_met.fits;1.15573;26502;4.03376;0.341333
20220106011339080_SVAKOV-R12_met.fits;1.14951;26507.8;4.18366;0.170667
20220106011348808_SVAKOV-R12_met.fits;1.07423;26509.3;2.31973;0.341333
20220106011401438_SVAKOV-R12_met.fits;1.02494;26513.7;2.34836;0.170667
20220106011319112_SVAKOV-R12_snap.fits;1.29602;26458;1.27543;0
20220106011418675_SVAKOV-R12_met.fits;1.12932;26504.9;3.16122;0.170667
20220106011434035_SVAKOV-R12_met.fits;1.12203;26500.5;4.38801;0.341333
20220106011440008_SVAKOV-R12_met.fits;0.946975;26519.5;7.55413;0.341333
20220106011419187_SVAKOV-R12_snap.fits;1.36562;26518.1;1.1152;0
20220106011519262_SVAKOV-R12_snap.fits;1.05962;26481.4;0.985233;0
20220106011619336_SVAKOV-R12_snap.fits;1.10472;26503.4;1.60264;0
20220106011741598_SVAKOV-R12_met.fits;1.10591;26502;3.58308;0.341333
20220106011719411_SVAKOV-R12_snap.fits;1.17167;26519.5;1.02597;0
20220106011831774_SVAKOV-R12_met.fits;1.22956;26503.4;2.50938;0.170667
20220106011911710_SVAKOV-R12_met.fits;1.1867;26497.6;6.73391;0.512
20220106011819486_SVAKOV-R12_snap.fits;1.16561;26472.7;1.05161;0
20220106011940894_SVAKOV-R12_met.fits;1.06652;26484.4;13.2642;0.512
20220106011945331_SVAKOV-R12_met.fits;1.14878;26509.3;6.26161;0.341333
20220106011919560_SVAKOV-R12_snap.fits;1.1294;26541.5;0.74725;0
20220106012019635_SVAKOV-R12_snap.fits;1.09701;26547.4;1.29782;0
20220106012118515_SVAKOV-R12_met.fits;1.07935;26491.7;3.55929;0.341333
20220106012200840_SVAKOV-R12_met.fits;1.33894;26507.8;3.2805;0.512
20220106012203230_SVAKOV-R12_met.fits;1.12137;26502;3.1381;0.853333
20220106012119710_SVAKOV-R12_snap.fits;1.05884;26504.9;1.19805;0
20220106012227464_SVAKOV-R12_met.fits;0.980777;26499;2.38537;0.170667
20220106012219784_SVAKOV-R12_snap.fits;1.11196;26526.9;0.949807;0
20220106012341363_SVAKOV-R12_met.fits;1.1874;26496.1;2.82667;1.87733
20220106012319859_SVAKOV-R12_snap.fits;1.22844;26481.4;0.747211;0
20220106012436830_SVAKOV-R12_met.fits;1.00693;26545.9;3.78396;0.170667
20220106012419934_SVAKOV-R12_snap.fits;0.859135;26497.6;0.910642;0
20220106012614792_SVAKOV-R12_met.fits;1.27401;26525.4;7.05901;0.341333
20220106012520008_SVAKOV-R12_snap.fits;1.20568;26541.5;0.940192;0
20220106012618206_SVAKOV-R12_met.fits;1.22472;26502;3.1995;0.170667
20220106012620083_SVAKOV-R12_snap.fits;1.14857;26456.5;1.09113;0
20220106012718963_SVAKOV-R12_met.fits;0.940432;26504.9;4.07293;0.170667
20220106012720158_SVAKOV-R12_snap.fits;1.08682;26465.3;1.2357;0
20220106012842078_SVAKOV-R12_met.fits;1.18171;26499;5.7555;0.341333
20220106012844979_SVAKOV-R12_met.fits;1.12281;26519.5;3.18739;0.170667
20220106012849928_SVAKOV-R12_met.fits;1.09541;26507.8;8.19476;0.512
20220106012820232_SVAKOV-R12_snap.fits;1.08741;26471.2;1.15835;0
20220106012939080_SVAKOV-R12_met.fits;1.06664;26502;4.8853;0.512
20220106013002291_SVAKOV-R12_met.fits;1.18006;26493.2;2.4982;0.512
20220106012920307_SVAKOV-R12_snap.fits;1.28674;26535.6;1.21253;0
20220106013115507_SVAKOV-R12_met.fits;0.97586;26497.6;2.01651;0.170667
20220106013020382_SVAKOV-R12_snap.fits;1.22177;26504.9;1.1652;0
20220106013151176_SVAKOV-R12_met.fits;1.1239;26504.9;2.49357;0.170667
20220106013120456_SVAKOV-R12_snap.fits;0.967183;26510.7;0.874956;0
20220106013235720_SVAKOV-R12_met.fits;1.03061;26497.6;20.2989;2.21867
20220106013220531_SVAKOV-R12_snap.fits;1.04329;26500.5;0.912527;0
20220106013339379_SVAKOV-R12_met.fits;1.08438;26509.3;4.93506;0.512
20220106013320606_SVAKOV-R12_snap.fits;1.22024;26507.8;1.93608;0
20220106013424776_SVAKOV-R12_met.fits;1.27474;26499;3.43842;0.682667
20220106013420680_SVAKOV-R12_snap.fits;1.43188;26502;1.14618;0
20220106013600350_SVAKOV-R12_met.fits;1.00818;26449.2;6.20618;0.341333
20220106013605470_SVAKOV-R12_met.fits;1.17718;26500.5;2.82251;0.170667
20220106013520755_SVAKOV-R12_snap.fits;1.1776;26485.8;1.11421;0
20220106013620830_SVAKOV-R12_snap.fits;1.07344;26472.7;0.955505;0
20220106013720904_SVAKOV-R12_snap.fits;1.07472;26521;0.931276;0
20220106013849480_SVAKOV-R12_met.fits;1.14159;26500.5;6.13966;0.170667
20220106013820979_SVAKOV-R12_snap.fits;1.04456;26540;1.03718;0
20220106013935731_SVAKOV-R12_met.fits;1.2278;26503.4;3.75097;0.682667
20220106013955870_SVAKOV-R12_met.fits;1.03441;26534.2;2.19782;0.341333
20220106013921054_SVAKOV-R12_snap.fits;1.25199;26522.5;1.02228;0
20220106014021128_SVAKOV-R12_snap.fits;1.37094;26535.6;1.16183;0
20220106014214280_SVAKOV-R12_met.fits;1.62296;26528.3;27.7061;0.512
20220106014217182_SVAKOV-R12_met.fits;1.10263;26507.8;2.27586;0.170667
20220106014121203_SVAKOV-R12_snap.fits;1.11054;26507.8;0.990177;0
20220106014237491_SVAKOV-R12_met.fits;1.11417;26504.9;2.45896;0.170667
20220106014244147_SVAKOV-R12_met.fits;1.15202;26490.2;2.41233;0.170667
20220106014221278_SVAKOV-R12_snap.fits;1.0512;26519.5;0.98319;0
20220106014356168_SVAKOV-R12_met.fits;1.01268;26513.7;2.85947;1.024
20220106014321352_SVAKOV-R12_snap.fits;0.963812;26531.2;1.04534;0
20220106014439176_SVAKOV-R12_met.fits;1.18941;26459.5;2.53847;0.170667
20220106014421427_SVAKOV-R12_snap.fits;1.15471;26503.4;0.945034;0
20220106014546760_SVAKOV-R12_met.fits;1.08418;26512.2;4.64575;0.170667
20220106014615262_SVAKOV-R12_met.fits;0.97186;26493.2;2.40384;0.170667
20220106014521502_SVAKOV-R12_snap.fits;1.15082;26496.1;1.16608;0
20220106014634888_SVAKOV-R12_met.fits;0.979814;26496.1;3.1661;0.512
20220106014621576_SVAKOV-R12_snap.fits;1.178;26518.1;1.00685;0
20220106014744008_SVAKOV-R12_met.fits;1.04898;26515.1;4.11325;0.170667
20220106014751176_SVAKOV-R12_met.fits;1.18492;26502;8.65501;0.341333
20220106014800904_SVAKOV-R12_met.fits;1.05745;26521;2.19559;0.170667
20220106014721651_SVAKOV-R12_snap.fits;1.2461;26515.1;1.16893;0
20220106014821726_SVAKOV-R12_snap.fits;1.18223;26496.1;0.75528;0
20220106014921800_SVAKOV-R12_snap.fits;1.13326;26547.4;1.04176;0
20220106015110686_SVAKOV-R12_met.fits;1.08947;26487.3;3.83605;0.170667
20220106015021875_SVAKOV-R12_snap.fits;1.05694;26484.4;0.927303;0
20220106015140894_SVAKOV-R12_met.fits;1.08983;26503.4;2.79998;0.170667
20220106015209054_SVAKOV-R12_met.fits;1.08333;26504.9;2.43752;0.170667
20220106015121950_SVAKOV-R12_snap.fits;1.1825;26509.3;1.01656;0
20220106015215368_SVAKOV-R12_met.fits;1.02082;26504.9;2.9576;4.608
20220106015224584_SVAKOV-R12_met.fits;1.20121;26503.4;3.41454;0.170667
20220106015308616_SVAKOV-R12_met.fits;1.04252;26453.6;4.10429;0.341333
20220106015222024_SVAKOV-R12_snap.fits;1.18802;26466.8;1.17703;0
20220106015321075_SVAKOV-R12_met.fits;1.16549;26504.9;3.40367;0.170667
20220106015322099_SVAKOV-R12_snap.fits;0.807357;26547.4;1.13655;0
20220106015434462_SVAKOV-R12_met.fits;0.907277;26503.4;1.94407;0.682667
20220106015507230_SVAKOV-R12_met.fits;1.01847;26475.6;3.53342;0.341333
20220106015422174_SVAKOV-R12_snap.fits;1.02782;26485.8;1.06377;0
20220106015523272_SVAKOV-R12_met.fits;1.0387;26521;2.34771;0.170667
20220106015617032_SVAKOV-R12_met.fits;1.08401;26453.6;2.95593;0.170667
20220106015522248_SVAKOV-R12_snap.fits;1.11841;26465.3;0.99481;0
20220106015636318_SVAKOV-R12_met.fits;1.21127;26497.6;6.64304;0.682667
20220106015622323_SVAKOV-R12_snap.fits;1.03555;26497.6;0.939805;0
20220106015722398_SVAKOV-R12_snap.fits;1.03582;26528.3;0.915149;0
20220106015822472_SVAKOV-R12_snap.fits;1.12021;26531.2;1.07794;0
20220106015922547_SVAKOV-R12_snap.fits;1.19457;26482.9;1.06425;0
