# file name; noise; peak f.; mag.; duration
20150815210032767_OBSJAROMER-R2_met.fits;0.186764;10598.1;0.579881;0.170667
20150815210042836_OBSJAROMER-R2_met.fits;0.300813;10563;0.918464;0.170667
20150815210001876_OBSJAROMER-R2_snap.fits;0.163489;10576.2;0.141386;0
20150815210122772_OBSJAROMER-R2_met.fits;0.159634;10618.7;0.825264;0.341333
20150815210101951_OBSJAROMER-R2_snap.fits;0.171998;10626;0.120019;0
20150815210248617_OBSJAROMER-R2_met.fits;0.17805;10601.1;0.39259;0.170667
20150815210202025_OBSJAROMER-R2_snap.fits;0.240922;10605.5;0.172469;0
20150815210308585_OBSJAROMER-R2_met.fits;0.179563;10647.9;0.441312;0.170667
20150815210348009_OBSJAROMER-R2_met.fits;0.17946;10599.6;0.515125;0.170667
20150815210302100_OBSJAROMER-R2_snap.fits;0.211159;10617.2;0.122185;0
20150815210442793_OBSJAROMER-R2_met.fits;0.278077;10615.7;1.0158;0.341333
20150815210402175_OBSJAROMER-R2_snap.fits;0.171891;10599.6;0.137508;0
20150815210522729_OBSJAROMER-R2_met.fits;0.265195;10647.9;0.73607;0.341333
20150815210532799_OBSJAROMER-R2_met.fits;0.512356;10647.9;1.26653;0.341333
20150815210542697_OBSJAROMER-R2_met.fits;0.246041;10601.1;0.55756;0.341333
20150815210502249_OBSJAROMER-R2_snap.fits;0.219175;10606.9;0.15903;0
20150815210612735_OBSJAROMER-R2_met.fits;0.243711;10599.6;0.575381;0.341333
20150815210622804_OBSJAROMER-R2_met.fits;0.442767;10602.5;1.01142;0.170667
20150815210647039_OBSJAROMER-R2_met.fits;0.186856;10586.4;3.27364;4.26667
20150815210602324_OBSJAROMER-R2_snap.fits;0.14893;10598.1;0.14029;0
20150815210712809_OBSJAROMER-R2_met.fits;0.426826;10623;1.06201;0.170667
20150815210702399_OBSJAROMER-R2_snap.fits;0.222461;10646.5;0.176015;0
20150815210802473_OBSJAROMER-R2_snap.fits;0.204826;10564.5;0.154919;0
20150815210912788_OBSJAROMER-R2_met.fits;0.356887;10646.5;1.04528;0.170667
20150815210932756_OBSJAROMER-R2_met.fits;0.277382;10576.2;0.642535;0.170667
20150815210902548_OBSJAROMER-R2_snap.fits;0.196829;10599.6;0.18279;0
20150815211052799_OBSJAROMER-R2_met.fits;0.603185;10565.9;1.21402;0.170667
20150815211057407_OBSJAROMER-R2_met.fits;0.161771;10596.7;0.443103;1.36533
20150815211002623_OBSJAROMER-R2_snap.fits;0.191322;10621.6;0.186352;0
20150815211128468_OBSJAROMER-R2_met.fits;0.151785;10549.8;0.326413;0.170667
20150815211102697_OBSJAROMER-R2_snap.fits;0.173972;10577.6;0.217432;0
20150815211202772_OBSJAROMER-R2_snap.fits;0.187783;10624.5;0.181352;0
20150815211302847_OBSJAROMER-R2_snap.fits;0.197119;10599.6;0.173583;0
20150815211402921_OBSJAROMER-R2_snap.fits;0.202958;10621.6;0.197834;0
20150815211502825_OBSJAROMER-R2_met.fits;0.28291;10601.1;0.983152;0.170667
20150815211502996_OBSJAROMER-R2_snap.fits;0.151861;10599.6;0.121618;0
20150815211612799_OBSJAROMER-R2_met.fits;0.221829;10618.7;0.757636;0.170667
20150815211603071_OBSJAROMER-R2_snap.fits;0.12951;10598.1;0.135822;0
20150815211703145_OBSJAROMER-R2_snap.fits;0.225389;10554.2;0.169615;0
20150815211842815_OBSJAROMER-R2_met.fits;0.275325;10624.5;0.745767;0.170667
20150815211803220_OBSJAROMER-R2_snap.fits;0.164089;10565.9;0.157732;0
20150815211902783_OBSJAROMER-R2_met.fits;0.48957;10639.2;1.08602;0.341333
20150815211948009_OBSJAROMER-R2_met.fits;0.142131;10585;0.347157;0.170667
20150815211903295_OBSJAROMER-R2_snap.fits;0.163527;10630.4;0.117001;0
20150815212003369_OBSJAROMER-R2_snap.fits;0.196487;10574.7;0.147302;0
20150815212112831_OBSJAROMER-R2_met.fits;0.41249;10631.8;1.08876;0.170667
20150815212103444_OBSJAROMER-R2_snap.fits;0.174083;10617.2;0.112238;0
20150815212212735_OBSJAROMER-R2_met.fits;0.178055;10568.8;0.511545;0.341333
20150815212222804_OBSJAROMER-R2_met.fits;0.215086;10599.6;0.513286;0.170667
20150815212241236_OBSJAROMER-R2_met.fits;0.16989;10558.6;0.407831;0.341333
20150815212252841_OBSJAROMER-R2_met.fits;0.317658;10621.6;0.999582;0.170667
20150815212203519_OBSJAROMER-R2_snap.fits;0.199851;10583.5;0.145557;0
20150815212328340_OBSJAROMER-R2_met.fits;0.199892;10633.3;0.587741;0.170667
20150815212352745_OBSJAROMER-R2_met.fits;0.459522;10583.5;0.950918;0.170667
20150815212303593_OBSJAROMER-R2_snap.fits;0.192826;10563;0.163965;0
20150815212422783_OBSJAROMER-R2_met.fits;0.31596;10560.1;0.97521;0.341333
20150815212403668_OBSJAROMER-R2_snap.fits;0.217679;10560.1;0.145532;0
20150815212549823_OBSJAROMER-R2_met.fits;0.170836;10580.6;1.42903;0.341333
20150815212503743_OBSJAROMER-R2_snap.fits;0.183832;10615.7;0.157468;0
20150815212640340_OBSJAROMER-R2_met.fits;0.143515;10577.6;1.89373;3.92533
20150815212646143_OBSJAROMER-R2_met.fits;0.165545;10589.4;0.343841;0.341333
20150815212648873_OBSJAROMER-R2_met.fits;0.240366;10587.9;0.936076;0.341333
20150815212603817_OBSJAROMER-R2_snap.fits;0.175227;10605.5;0.127262;0
20150815212708671_OBSJAROMER-R2_met.fits;0.127486;10568.8;0.766758;0.170667
20150815212703892_OBSJAROMER-R2_snap.fits;0.166672;10552.7;0.166457;0
20150815212828372_OBSJAROMER-R2_met.fits;0.178684;10640.6;0.407205;0.170667
20150815212837588_OBSJAROMER-R2_met.fits;0.0980356;10580.6;0.206163;0.170667
20150815212803967_OBSJAROMER-R2_snap.fits;0.152514;10599.6;0.178035;0
20150815212922985_OBSJAROMER-R2_met.fits;0.161039;10560.1;0.335131;0.170667
20150815212904041_OBSJAROMER-R2_snap.fits;0.187413;10598.1;0.176064;0
20150815213004116_OBSJAROMER-R2_snap.fits;0.341325;10609.9;0.467485;0
20150815213112724_OBSJAROMER-R2_met.fits;0.35331;10601.1;0.886698;0.341333
20150815213151977_OBSJAROMER-R2_met.fits;0.220038;10592.3;0.470307;7.168
20150815213104191_OBSJAROMER-R2_snap.fits;0.367104;10595.2;0.826986;0
20150815213202729_OBSJAROMER-R2_met.fits;0.367104;10595.2;0.826986;0.341333
20150815213204265_OBSJAROMER-R2_snap.fits;0.412311;10599.6;0.48568;0
20150815213304340_OBSJAROMER-R2_snap.fits;1.63531;10636.2;0.741063;0
20150815213442815_OBSJAROMER-R2_met.fits;0.627319;10620.1;1.33335;0.170667
20150815213449641_OBSJAROMER-R2_met.fits;0.159335;10598.1;0.366154;0.853333
20150815213452884_OBSJAROMER-R2_met.fits;0.430821;10596.7;0.920182;0.170667
20150815213404415_OBSJAROMER-R2_snap.fits;0.72021;10640.6;0.725822;0
20150815213504489_OBSJAROMER-R2_snap.fits;0.20826;10585;0.212669;0
20150815213628969_OBSJAROMER-R2_met.fits;0.158351;10637.7;0.337692;0.170667
20150815213642793_OBSJAROMER-R2_met.fits;0.174643;10633.3;0.75521;0.170667
20150815213647913_OBSJAROMER-R2_met.fits;0.259295;10640.6;0.615244;0.170667
20150815213604564_OBSJAROMER-R2_snap.fits;0.171838;10599.6;0.158981;0
20150815213704639_OBSJAROMER-R2_snap.fits;0.175955;10601.1;0.174273;0
20150815213802836_OBSJAROMER-R2_met.fits;0.229801;10593.8;0.835243;0.170667
20150815213804713_OBSJAROMER-R2_snap.fits;0.184039;10601.1;0.182284;0
20150815213904788_OBSJAROMER-R2_snap.fits;0.198539;10630.4;0.157629;0
20150815214035583_OBSJAROMER-R2_met.fits;0.188013;10595.2;0.377222;0.170667
20150815214004863_OBSJAROMER-R2_snap.fits;0.129005;10598.1;0.186808;0
20150815214142825_OBSJAROMER-R2_met.fits;0.277155;10576.2;1.15186;0.170667
20150815214104937_OBSJAROMER-R2_snap.fits;0.17236;10605.5;0.117042;0
20150815214232831_OBSJAROMER-R2_met.fits;0.307187;10599.6;0.857896;0.170667
20150815214248361_OBSJAROMER-R2_met.fits;0.232159;10614.3;0.497381;0.170667
20150815214205012_OBSJAROMER-R2_snap.fits;0.225443;10582;0.158971;0
20150815214332735_OBSJAROMER-R2_met.fits;0.422135;10593.8;0.857094;0.170667
20150815214335465_OBSJAROMER-R2_met.fits;0.189292;10587.9;0.644606;0.170667
20150815214350825_OBSJAROMER-R2_met.fits;0.105618;10599.6;0.212247;0.170667
20150815214305087_OBSJAROMER-R2_snap.fits;0.26283;10560.1;0.179616;0
20150815214428201_OBSJAROMER-R2_met.fits;0.221015;10596.7;0.455005;0.170667
20150815214405161_OBSJAROMER-R2_snap.fits;0.211797;10554.2;0.158419;0
20150815214505236_OBSJAROMER-R2_snap.fits;0.229339;10595.2;0.175457;0
20150815214612820_OBSJAROMER-R2_met.fits;0.507034;10612.8;1.12102;0.170667
20150815214605311_OBSJAROMER-R2_snap.fits;0.220223;10599.6;0.181564;0
20150815214748393_OBSJAROMER-R2_met.fits;0.245791;10579.1;0.504063;0.170667
20150815214705385_OBSJAROMER-R2_snap.fits;0.175518;10614.3;0.182138;0
20150815214822697_OBSJAROMER-R2_met.fits;0.186839;10627.4;0.455119;0.341333
20150815214805460_OBSJAROMER-R2_snap.fits;0.180355;10642.1;0.154341;0
20150815214948372_OBSJAROMER-R2_met.fits;0.195747;10605.5;0.464771;0.170667
20150815214905535_OBSJAROMER-R2_snap.fits;0.233622;10582;0.160703;0
20150815215008511_OBSJAROMER-R2_met.fits;0.208482;10624.5;0.576221;0.170667
20150815215032745_OBSJAROMER-R2_met.fits;0.161292;10549.8;0.468641;0.170667
20150815215005609_OBSJAROMER-R2_snap.fits;0.161079;10612.8;0.195325;0
20150815215105001_OBSJAROMER-R2_met.fits;0.181899;10633.3;1.09974;2.73067
20150815215132820_OBSJAROMER-R2_met.fits;0.228652;10558.6;0.619924;0.170667
20150815215105684_OBSJAROMER-R2_snap.fits;0.245467;10582;0.137029;0
20150815215212756_OBSJAROMER-R2_met.fits;0.392224;10589.4;1.0064;0.341333
20150815215252692_OBSJAROMER-R2_met.fits;0.233758;10642.1;0.498118;0.170667
20150815215205759_OBSJAROMER-R2_snap.fits;0.261367;10615.7;0.167515;0
20150815215305833_OBSJAROMER-R2_snap.fits;0.220454;10599.6;0.156735;0
20150815215428436_OBSJAROMER-R2_met.fits;0.189544;10563;0.420569;0.170667
20150815215405908_OBSJAROMER-R2_snap.fits;0.199878;10567.4;0.144387;0
20150815215508713_OBSJAROMER-R2_met.fits;0.300499;10643.6;0.60728;0.170667
20150815215505983_OBSJAROMER-R2_snap.fits;0.200313;10599.6;0.173598;0
20150815215606057_OBSJAROMER-R2_snap.fits;0.198083;10574.7;0.157207;0
20150815215752724_OBSJAROMER-R2_met.fits;0.321303;10631.8;0.726199;0.341333
20150815215706132_OBSJAROMER-R2_snap.fits;0.181254;10590.8;0.184419;0
20150815215806207_OBSJAROMER-R2_snap.fits;0.21065;10617.2;0.179749;0
20150815215906281_OBSJAROMER-R2_snap.fits;0.180652;10599.6;0.192743;0
