# file name; noise; peak f.; mag.; duration
20150815160008489_OBSJAROMER-R2_met.fits;0.25723;10631.8;0.541876;0.170667
20150815160022825_OBSJAROMER-R2_met.fits;0.438666;10557.1;1.10081;0.341333
20150815160132799_OBSJAROMER-R2_met.fits;0.425527;10643.6;1.01243;0.341333
20150815160039551_OBSJAROMER-R2_snap.fits;0.184751;10621.6;0.154973;0
20150815160152767_OBSJAROMER-R2_met.fits;0.215896;10611.3;0.541335;0.341333
20150815160139625_OBSJAROMER-R2_snap.fits;0.164168;10599.6;0.150108;0
20150815160239700_OBSJAROMER-R2_snap.fits;0.213548;10626;0.144239;0
20150815160339775_OBSJAROMER-R2_snap.fits;0.182657;10601.1;0.126949;0
20150815160528831_OBSJAROMER-R2_met.fits;0.182902;10568.8;0.36819;0.170667
20150815160439849_OBSJAROMER-R2_snap.fits;0.18666;10636.2;0.128311;0
20150815160622761_OBSJAROMER-R2_met.fits;0.187495;10596.7;0.506708;0.341333
20150815160632831_OBSJAROMER-R2_met.fits;0.255654;10621.6;0.694623;0.170667
20150815160539924_OBSJAROMER-R2_snap.fits;0.151874;10636.2;0.173713;0
20150815160708500_OBSJAROMER-R2_met.fits;0.146907;10601.1;0.332651;0.170667
20150815160639999_OBSJAROMER-R2_snap.fits;0.209461;10627.4;0.151997;0
20150815160742804_OBSJAROMER-R2_met.fits;0.313562;10552.7;0.777789;0.341333
20150815160825641_OBSJAROMER-R2_met.fits;0.0835121;10599.6;0.18886;0.170667
20150815160740073_OBSJAROMER-R2_snap.fits;0.179367;10593.8;0.162468;0
20150815160840148_OBSJAROMER-R2_snap.fits;0.181008;10621.6;0.160585;0
20150815160940223_OBSJAROMER-R2_snap.fits;0.167242;10643.6;0.123708;0
20150815161040297_OBSJAROMER-R2_snap.fits;0.16842;10568.8;0.158917;0
20150815161140372_OBSJAROMER-R2_snap.fits;0.145877;10623;0.123003;0
20150815161252735_OBSJAROMER-R2_met.fits;0.196449;10643.6;0.474322;0.341333
20150815161240447_OBSJAROMER-R2_snap.fits;0.230417;10580.6;0.126311;0
20150815161413801_OBSJAROMER-R2_met.fits;0.137947;10615.7;0.373247;0.853333
20150815161417897_OBSJAROMER-R2_met.fits;0.182681;10598.1;0.46271;0.170667
20150815161432745_OBSJAROMER-R2_met.fits;0.19655;10549.8;0.429344;0.341333
20150815161340521_OBSJAROMER-R2_snap.fits;0.154148;10614.3;0.137519;0
20150815161440596_OBSJAROMER-R2_snap.fits;0.165539;10601.1;0.177946;0
20150815161540671_OBSJAROMER-R2_snap.fits;0.18327;10599.6;0.175573;0
20150815161640745_OBSJAROMER-R2_snap.fits;0.162549;10599.6;0.161277;0
20150815161743209_OBSJAROMER-R2_met.fits;0.0788471;10552.7;0.162429;0.170667
20150815161812735_OBSJAROMER-R2_met.fits;0.237299;10633.3;0.521333;0.341333
20150815161740820_OBSJAROMER-R2_snap.fits;0.145154;10549.8;0.174845;0
20150815161840895_OBSJAROMER-R2_snap.fits;0.115067;10611.3;0.122874;0
20150815161945236_OBSJAROMER-R2_met.fits;0.15749;10599.6;1.05327;0.341333
20150815162028073_OBSJAROMER-R2_met.fits;0.189808;10626;0.491761;0.170667
20150815161940969_OBSJAROMER-R2_snap.fits;0.135492;10587.9;0.168299;0
20150815162041044_OBSJAROMER-R2_snap.fits;0.178105;10643.6;0.111164;0
20150815162227881_OBSJAROMER-R2_met.fits;0.220793;10620.1;0.442143;0.170667
20150815162141119_OBSJAROMER-R2_snap.fits;0.154245;10640.6;0.177227;0
20150815162241193_OBSJAROMER-R2_snap.fits;0.168201;10582;0.151813;0
20150815162341268_OBSJAROMER-R2_snap.fits;0.232967;10554.2;0.166388;0
20150815162522815_OBSJAROMER-R2_met.fits;0.213005;10552.7;0.541194;0.170667
20150815162441343_OBSJAROMER-R2_snap.fits;0.160618;10623;0.127395;0
20150815162547903_OBSJAROMER-R2_met.fits;0.19969;10592.3;0.59474;0.170667
20150815162541417_OBSJAROMER-R2_snap.fits;0.226522;10573.2;0.183409;0
20150815162641492_OBSJAROMER-R2_snap.fits;0.161381;10612.8;0.195799;0
20150815162742761_OBSJAROMER-R2_met.fits;0.257317;10601.1;0.749166;0.341333
20150815162752831_OBSJAROMER-R2_met.fits;0.333547;10609.9;0.672118;0.170667
20150815162741567_OBSJAROMER-R2_snap.fits;0.205685;10615.7;0.173691;0
20150815162902804_OBSJAROMER-R2_met.fits;0.353551;10558.6;1.00302;0.341333
20150815162841641_OBSJAROMER-R2_snap.fits;0.201234;10590.8;0.171894;0
20150815162941716_OBSJAROMER-R2_snap.fits;0.213845;10609.9;0.157042;0
20150815163112852_OBSJAROMER-R2_met.fits;0.362374;10587.9;1.04247;0.170667
20150815163041791_OBSJAROMER-R2_snap.fits;0.161368;10589.4;0.160076;0
20150815163222825_OBSJAROMER-R2_met.fits;0.198307;10605.5;0.884168;0.341333
20150815163232724_OBSJAROMER-R2_met.fits;0.27047;10580.6;0.556488;0.170667
20150815163141865_OBSJAROMER-R2_snap.fits;0.253227;10608.4;0.187591;0
20150815163241940_OBSJAROMER-R2_snap.fits;0.167836;10601.1;0.142863;0
20150815163432191_OBSJAROMER-R2_met.fits;0.102356;10596.7;0.210501;0.170667
20150815163342015_OBSJAROMER-R2_snap.fits;0.206843;10599.6;0.10797;0
20150815163442089_OBSJAROMER-R2_snap.fits;0.154476;10593.8;0.144295;0
20150815163542164_OBSJAROMER-R2_snap.fits;0.136723;10568.8;0.183015;0
20150815163642239_OBSJAROMER-R2_snap.fits;0.117911;10626;0.15822;0
20150815163742313_OBSJAROMER-R2_snap.fits;0.146713;10640.6;0.132319;0
20150815163842388_OBSJAROMER-R2_snap.fits;0.191309;10582;0.152527;0
20150815163942463_OBSJAROMER-R2_snap.fits;0.166807;10586.4;0.175987;0
20150815164042537_OBSJAROMER-R2_snap.fits;0.148154;10636.2;0.195539;0
20150815164208041_OBSJAROMER-R2_met.fits;0.231512;10576.2;0.471825;0.170667
20150815164228180_OBSJAROMER-R2_met.fits;0.274806;10624.5;0.553601;0.170667
20150815164236372_OBSJAROMER-R2_met.fits;0.157291;10590.8;0.558726;0.170667
20150815164142612_OBSJAROMER-R2_snap.fits;0.15461;10647.9;0.139922;0
20150815164248319_OBSJAROMER-R2_met.fits;0.159901;10627.4;0.624678;0.170667
20150815164242687_OBSJAROMER-R2_snap.fits;0.189055;10554.2;0.134346;0
20150815164342932_OBSJAROMER-R2_met.fits;0.454185;10576.2;0.969447;0.170667
20150815164342761_OBSJAROMER-R2_snap.fits;0.195308;10590.8;0.179509;0
20150815164452735_OBSJAROMER-R2_met.fits;0.270157;10646.5;0.546824;0.170667
20150815164442836_OBSJAROMER-R2_snap.fits;0.168225;10626;0.165904;0
20150815164542911_OBSJAROMER-R2_snap.fits;0.189896;10589.4;0.144616;0
20150815164642985_OBSJAROMER-R2_snap.fits;0.168314;10601.1;0.12942;0
20150815164743060_OBSJAROMER-R2_snap.fits;0.206485;10612.8;0.159574;0
20150815164854399_OBSJAROMER-R2_met.fits;0.194151;10596.7;0.38906;0.682667
20150815164843135_OBSJAROMER-R2_snap.fits;0.19364;10598.1;0.150416;0
20150815164943209_OBSJAROMER-R2_snap.fits;0.171064;10558.6;0.131266;0
20150815165043284_OBSJAROMER-R2_snap.fits;0.184767;10601.1;0.149323;0
20150815165143359_OBSJAROMER-R2_snap.fits;0.107943;10599.6;0.185614;0
20150815165322857_OBSJAROMER-R2_met.fits;0.223791;10645;1.00734;0.170667
20150815165243433_OBSJAROMER-R2_snap.fits;0.172892;10551.3;0.152983;0
20150815165342825_OBSJAROMER-R2_met.fits;0.349273;10643.6;1.01597;0.170667
20150815165413716_OBSJAROMER-R2_met.fits;0.167577;10592.3;1.04137;0.170667
20150815165343508_OBSJAROMER-R2_snap.fits;0.202725;10599.6;0.158804;0
20150815165443583_OBSJAROMER-R2_snap.fits;0.206855;10601.1;0.120666;0
20150815165543657_OBSJAROMER-R2_snap.fits;0.161261;10589.4;0.133325;0
20150815165643732_OBSJAROMER-R2_snap.fits;0.198713;10623;0.178899;0
20150815165802751_OBSJAROMER-R2_met.fits;0.187512;10589.4;0.456405;0.341333
20150815165743807_OBSJAROMER-R2_snap.fits;0.165372;10608.4;0.159017;0
20150815165928255_OBSJAROMER-R2_met.fits;0.135699;10647.9;0.36321;0.170667
20150815165843881_OBSJAROMER-R2_snap.fits;0.135545;10606.9;0.164785;0
20150815165943956_OBSJAROMER-R2_snap.fits;0.193462;10608.4;0.142964;0
