# file name; noise; peak f.; mag.; duration
20150815200057471_OBSJAROMER-R2_snap.fits;0.215835;10628.9;0.165494;0
20150815200157545_OBSJAROMER-R2_snap.fits;0.159261;10628.9;0.163843;0
20150815200304105_OBSJAROMER-R2_met.fits;0.181868;10586.4;0.778789;0.682667
20150815200352745_OBSJAROMER-R2_met.fits;0.375332;10602.5;0.817808;0.341333
20150815200257620_OBSJAROMER-R2_snap.fits;0.180351;10579.1;0.157298;0
20150815200357695_OBSJAROMER-R2_snap.fits;0.238242;10620.1;0.163887;0
20150815200542825_OBSJAROMER-R2_met.fits;0.27473;10630.4;0.664568;0.170667
20150815200457769_OBSJAROMER-R2_snap.fits;0.223567;10618.7;0.183804;0
20150815200558868_OBSJAROMER-R2_met.fits;0.181349;10596.7;0.466271;0.170667
20150815200627881_OBSJAROMER-R2_met.fits;0.237784;10624.5;0.689191;0.341333
20150815200557844_OBSJAROMER-R2_snap.fits;0.174329;10560.1;0.241957;0
20150815200722836_OBSJAROMER-R2_met.fits;0.313463;10628.9;0.847384;0.170667
20150815200657919_OBSJAROMER-R2_snap.fits;0.196325;10579.1;0.176604;0
20150815200842879_OBSJAROMER-R2_met.fits;0.29669;10647.9;0.628037;0.170667
20150815200757993_OBSJAROMER-R2_snap.fits;0.142981;10604;0.172368;0
20150815200928105_OBSJAROMER-R2_met.fits;0.135752;10605.5;0.489009;0.170667
20150815200858068_OBSJAROMER-R2_snap.fits;0.177626;10583.5;0.195505;0
20150815200958143_OBSJAROMER-R2_snap.fits;0.154888;10647.9;0.15283;0
20150815201058217_OBSJAROMER-R2_snap.fits;0.12113;10636.2;0.133342;0
20150815201242836_OBSJAROMER-R2_met.fits;0.195315;10642.1;1.07989;0.170667
20150815201158292_OBSJAROMER-R2_snap.fits;0.241996;10599.6;0.165838;0
20150815201322943_OBSJAROMER-R2_met.fits;0.314554;10601.1;0.658306;0.170667
20150815201332841_OBSJAROMER-R2_met.fits;0.297678;10601.1;0.940593;0.170667
20150815201258367_OBSJAROMER-R2_snap.fits;0.203531;10555.7;0.168001;0
20150815201412777_OBSJAROMER-R2_met.fits;0.317362;10586.4;0.731658;0.170667
20150815201422676_OBSJAROMER-R2_met.fits;0.166045;10626;0.359935;0.341333
20150815201358441_OBSJAROMER-R2_snap.fits;0.261367;10618.7;0.172734;0
20150815201458516_OBSJAROMER-R2_snap.fits;0.164023;10555.7;0.209628;0
20150815201622825_OBSJAROMER-R2_met.fits;0.482201;10582;1.01798;0.170667
20150815201632895_OBSJAROMER-R2_met.fits;0.188624;10595.2;0.388173;0.170667
20150815201558591_OBSJAROMER-R2_snap.fits;0.185599;10589.4;0.220765;0
20150815201703615_OBSJAROMER-R2_met.fits;0.159789;10601.1;0.427755;0.341333
20150815201708223_OBSJAROMER-R2_met.fits;0.199774;10605.5;0.40303;0.170667
20150815201748500_OBSJAROMER-R2_met.fits;0.246845;10624.5;0.496286;0.170667
20150815201658665_OBSJAROMER-R2_snap.fits;0.23372;10631.8;0.220792;0
20150815201758740_OBSJAROMER-R2_snap.fits;0.190833;10639.2;0.145132;0
20150815201912809_OBSJAROMER-R2_met.fits;0.196367;10599.6;0.873068;0.170667
20150815201928340_OBSJAROMER-R2_met.fits;0.176296;10647.9;0.412609;0.170667
20150815201932777_OBSJAROMER-R2_met.fits;0.375188;10601.1;1.0581;0.341333
20150815201948479_OBSJAROMER-R2_met.fits;0.209033;10645;0.45741;0.170667
20150815201858815_OBSJAROMER-R2_snap.fits;0.199572;10645;0.167934;0
20150815202012713_OBSJAROMER-R2_met.fits;0.240688;10589.4;0.659548;0.341333
20150815201958889_OBSJAROMER-R2_snap.fits;0.221418;10621.6;0.134719;0
20150815202112788_OBSJAROMER-R2_met.fits;0.195633;10609.9;0.929338;0.170667
20150815202122857_OBSJAROMER-R2_met.fits;0.310467;10606.9;0.995424;0.170667
20150815202128148_OBSJAROMER-R2_met.fits;0.149249;10601.1;0.557535;0.170667
20150815202132756_OBSJAROMER-R2_met.fits;0.289794;10560.1;0.829624;0.341333
20150815202058964_OBSJAROMER-R2_snap.fits;0.253674;10634.8;0.154985;0
20150815202202793_OBSJAROMER-R2_met.fits;0.221775;10646.5;0.873984;0.170667
20150815202159039_OBSJAROMER-R2_snap.fits;0.207218;10599.6;0.212337;0
20150815202342804_OBSJAROMER-R2_met.fits;0.487212;10624.5;1.12475;0.170667
20150815202352703_OBSJAROMER-R2_met.fits;0.202051;10593.8;0.511294;0.341333
20150815202259113_OBSJAROMER-R2_snap.fits;0.156143;10590.8;0.208218;0
20150815202429396_OBSJAROMER-R2_met.fits;0.184071;10590.8;0.439305;0.170667
20150815202359188_OBSJAROMER-R2_snap.fits;0.265904;10605.5;0.15906;0
20150815202522815_OBSJAROMER-R2_met.fits;0.292169;10576.2;0.851929;0.170667
20150815202459263_OBSJAROMER-R2_snap.fits;0.198624;10599.6;0.166436;0
20150815202622889_OBSJAROMER-R2_met.fits;0.296367;10608.4;0.650579;0.170667
20150815202559337_OBSJAROMER-R2_snap.fits;0.210066;10571.8;0.150203;0
20150815202732863_OBSJAROMER-R2_met.fits;0.225305;10599.6;0.726109;0.170667
20150815202659412_OBSJAROMER-R2_snap.fits;0.180196;10599.6;0.137079;0
20150815202759487_OBSJAROMER-R2_snap.fits;0.19997;10633.3;0.169884;0
20150815202859561_OBSJAROMER-R2_snap.fits;0.210769;10570.3;0.171648;0
20150815202959636_OBSJAROMER-R2_snap.fits;0.153855;10565.9;0.137673;0
20150815203109097_OBSJAROMER-R2_met.fits;0.186157;10587.9;1.10536;0.341333
20150815203059711_OBSJAROMER-R2_snap.fits;0.182013;10599.6;0.167626;0
20150815203159785_OBSJAROMER-R2_snap.fits;0.172801;10614.3;0.152931;0
20150815203302932_OBSJAROMER-R2_met.fits;0.366248;10612.8;0.789751;0.170667
20150815203342868_OBSJAROMER-R2_met.fits;0.25022;10604;0.697336;0.170667
20150815203259860_OBSJAROMER-R2_snap.fits;0.139042;10640.6;0.151963;0
20150815203359935_OBSJAROMER-R2_snap.fits;0.192035;10573.2;0.136069;0
20150815203500009_OBSJAROMER-R2_snap.fits;0.187293;10614.3;0.168161;0
20150815203600084_OBSJAROMER-R2_snap.fits;0.217176;10601.1;0.183491;0
20150815203708692_OBSJAROMER-R2_met.fits;0.222569;10601.1;0.526911;0.170667
20150815203700159_OBSJAROMER-R2_snap.fits;0.141598;10577.6;0.111433;0
20150815203848361_OBSJAROMER-R2_met.fits;0.157079;10558.6;0.383976;0.170667
20150815203852799_OBSJAROMER-R2_met.fits;0.18065;10589.4;0.690766;0.170667
20150815203800233_OBSJAROMER-R2_snap.fits;0.196839;10599.6;0.15996;0
20150815203928639_OBSJAROMER-R2_met.fits;0.19358;10585;0.449645;0.170667
20150815203900308_OBSJAROMER-R2_snap.fits;0.149897;10599.6;0.128783;0
20150815204000383_OBSJAROMER-R2_snap.fits;0.276296;10599.6;0.145853;0
20150815204108479_OBSJAROMER-R2_met.fits;0.168836;10599.6;0.517732;0.170667
20150815204122815_OBSJAROMER-R2_met.fits;0.545467;10627.4;1.21487;0.170667
20150815204100457_OBSJAROMER-R2_snap.fits;0.179151;10601.1;0.132132;0
20150815204200532_OBSJAROMER-R2_snap.fits;0.159978;10583.5;0.14158;0
20150815204300607_OBSJAROMER-R2_snap.fits;0.212714;10605.5;0.182719;0
20150815204442836_OBSJAROMER-R2_met.fits;0.194107;10602.5;0.916265;0.170667
20150815204400681_OBSJAROMER-R2_snap.fits;0.196849;10599.6;0.163323;0
20150815204500756_OBSJAROMER-R2_snap.fits;0.248898;10609.9;0.155234;0
20150815204632745_OBSJAROMER-R2_met.fits;0.286064;10626;0.711698;0.341333
20150815204641108_OBSJAROMER-R2_met.fits;0.197417;10596.7;0.705799;0.512
20150815204652713_OBSJAROMER-R2_met.fits;0.34757;10640.6;0.715413;0.170667
20150815204600831_OBSJAROMER-R2_snap.fits;0.208367;10599.6;0.179028;0
20150815204712852_OBSJAROMER-R2_met.fits;0.653951;10621.6;1.33526;0.170667
20150815204732820_OBSJAROMER-R2_met.fits;0.480765;10599.6;1.23125;0.170667
20150815204700905_OBSJAROMER-R2_snap.fits;0.201574;10624.5;0.170254;0
20150815204802857_OBSJAROMER-R2_met.fits;0.271632;10633.3;0.942503;1.19467
20150815204832724_OBSJAROMER-R2_met.fits;0.276536;10605.5;0.587928;0.341333
20150815204842793_OBSJAROMER-R2_met.fits;0.212525;10601.1;0.910178;0.170667
20150815204800980_OBSJAROMER-R2_snap.fits;0.191282;10565.9;0.16773;0
20150815204902761_OBSJAROMER-R2_met.fits;0.333837;10615.7;0.851881;0.341333
20150815204906516_OBSJAROMER-R2_met.fits;0.111451;10615.7;0.227252;0.170667
20150815204908905_OBSJAROMER-R2_met.fits;0.153194;10598.1;0.323367;0.170667
20150815204922729_OBSJAROMER-R2_met.fits;0.356251;10583.5;0.765285;0.341333
20150815204901055_OBSJAROMER-R2_snap.fits;0.17031;10611.3;0.17306;0
20150815205028265_OBSJAROMER-R2_met.fits;0.218187;10611.3;0.6033;0.682667
20150815205001129_OBSJAROMER-R2_snap.fits;0.168049;10606.9;0.204074;0
20150815205152745_OBSJAROMER-R2_met.fits;0.224329;10647.9;0.76666;0.341333
20150815205101204_OBSJAROMER-R2_snap.fits;0.167358;10601.1;0.154088;0
20150815205202815_OBSJAROMER-R2_met.fits;0.224718;10646.5;1.03215;0.170667
20150815205252820_OBSJAROMER-R2_met.fits;0.620227;10624.5;1.24562;0.170667
20150815205201279_OBSJAROMER-R2_snap.fits;0.257622;10624.5;0.168191;0
20150815205301353_OBSJAROMER-R2_snap.fits;0.210916;10573.2;0.168774;0
20150815205442729_OBSJAROMER-R2_met.fits;0.279277;10624.5;0.717353;0.341333
20150815205401428_OBSJAROMER-R2_snap.fits;0.174306;10590.8;0.132475;0
20150815205502697_OBSJAROMER-R2_met.fits;0.312603;10599.6;0.625639;0.170667
20150815205552703_OBSJAROMER-R2_met.fits;0.225549;10623;0.684863;0.341333
20150815205501503_OBSJAROMER-R2_snap.fits;0.203892;10627.4;0.187713;0
20150815205601577_OBSJAROMER-R2_snap.fits;0.217398;10568.8;0.205002;0
20150815205712745_OBSJAROMER-R2_met.fits;0.253121;10585;0.730366;0.341333
20150815205701652_OBSJAROMER-R2_snap.fits;0.170089;10599.6;0.14491;0
20150815205822719_OBSJAROMER-R2_met.fits;0.231802;10563;0.465584;0.341333
20150815205801727_OBSJAROMER-R2_snap.fits;0.188697;10564.5;0.21945;0
20150815205932863_OBSJAROMER-R2_met.fits;0.229698;10570.3;0.654383;0.170667
20150815205901801_OBSJAROMER-R2_snap.fits;0.212997;10558.6;0.176661;0
