# file name; noise; peak f.; mag.; duration
20150815220006356_OBSJAROMER-R2_snap.fits;0.161041;10605.5;0.192599;0
20150815220132713_OBSJAROMER-R2_met.fits;0.302956;10628.9;0.659513;0.341333
20150815220142783_OBSJAROMER-R2_met.fits;0.543631;10614.3;1.24432;0.170667
20150815220106431_OBSJAROMER-R2_snap.fits;0.219761;10599.6;0.166737;0
20150815220206505_OBSJAROMER-R2_snap.fits;0.158262;10634.8;0.122813;0
20150815220311017_OBSJAROMER-R2_met.fits;0.176657;10554.2;0.437113;1.36533
20150815220314431_OBSJAROMER-R2_met.fits;0.154526;10601.1;0.57407;1.70667
20150815220306580_OBSJAROMER-R2_snap.fits;0.174001;10557.1;0.145717;0
20150815220406655_OBSJAROMER-R2_snap.fits;0.164814;10599.6;0.199405;0
20150815220506729_OBSJAROMER-R2_snap.fits;0.209218;10630.4;0.173422;0
20150815220606804_OBSJAROMER-R2_snap.fits;0.180734;10608.4;0.153937;0
20150815220747327_OBSJAROMER-R2_met.fits;0.200331;10601.1;0.576511;0.512
20150815220706879_OBSJAROMER-R2_snap.fits;0.173487;10609.9;0.150716;0
20150815220822825_OBSJAROMER-R2_met.fits;0.410023;10647.9;0.960425;0.170667
20150815220806953_OBSJAROMER-R2_snap.fits;0.159571;10554.2;0.142869;0
20150815220907028_OBSJAROMER-R2_snap.fits;0.238074;10640.6;0.137751;0
20150815221028265_OBSJAROMER-R2_met.fits;0.210127;10599.6;0.441427;0.170667
20150815221042772_OBSJAROMER-R2_met.fits;0.435264;10624.5;1.15245;0.170667
20150815221007103_OBSJAROMER-R2_snap.fits;0.170247;10596.7;0.172768;0
20150815221122708_OBSJAROMER-R2_met.fits;0.214679;10599.6;0.543866;0.341333
20150815221152745_OBSJAROMER-R2_met.fits;0.374773;10605.5;0.979503;0.341333
20150815221107177_OBSJAROMER-R2_snap.fits;0.166551;10565.9;0.181367;0
20150815221207252_OBSJAROMER-R2_snap.fits;0.157218;10552.7;0.162779;0
20150815221307327_OBSJAROMER-R2_snap.fits;0.166406;10598.1;0.160159;0
20150815221427881_OBSJAROMER-R2_met.fits;0.290423;10645;0.668403;0.170667
20150815221436244_OBSJAROMER-R2_met.fits;0.184384;10571.8;1.27177;0.512
20150815221452799_OBSJAROMER-R2_met.fits;0.188996;10580.6;0.73288;0.170667
20150815221407401_OBSJAROMER-R2_snap.fits;0.168688;10601.1;0.187543;0
20150815221507476_OBSJAROMER-R2_snap.fits;0.172084;10601.1;0.161631;0
20150815221702676_OBSJAROMER-R2_met.fits;0.170478;10601.1;0.392773;0.341333
20150815221607551_OBSJAROMER-R2_snap.fits;0.151751;10595.2;0.148153;0
20150815221707625_OBSJAROMER-R2_snap.fits;0.182266;10633.3;0.1683;0
20150815221842687_OBSJAROMER-R2_met.fits;0.219097;10601.1;0.450818;0.341333
20150815221807700_OBSJAROMER-R2_snap.fits;0.250632;10601.1;0.163799;0
20150815221941225_OBSJAROMER-R2_met.fits;0.119929;10579.1;0.253584;0.170667
20150815221907775_OBSJAROMER-R2_snap.fits;0.210275;10561.5;0.1627;0
20150815222012799_OBSJAROMER-R2_met.fits;0.371077;10599.6;0.785341;0.170667
20150815222051199_OBSJAROMER-R2_met.fits;0.171514;10611.3;0.415005;0.170667
20150815222007849_OBSJAROMER-R2_snap.fits;0.177314;10599.6;0.152424;0
20150815222141887_OBSJAROMER-R2_met.fits;0.177709;10552.7;0.419324;1.19467
20150815222107924_OBSJAROMER-R2_snap.fits;0.149689;10621.6;0.140498;0
20150815222252713_OBSJAROMER-R2_met.fits;0.29051;10642.1;0.671445;0.341333
20150815222302783_OBSJAROMER-R2_met.fits;0.522891;10631.8;1.23256;0.170667
20150815222207999_OBSJAROMER-R2_snap.fits;0.193913;10637.7;0.169984;0
20150815222322751_OBSJAROMER-R2_met.fits;0.199937;10599.6;0.507005;0.170667
20150815222308073_OBSJAROMER-R2_snap.fits;0.199846;10633.3;0.103973;0
20150815222432724_OBSJAROMER-R2_met.fits;0.225985;10582;0.620093;0.341333
20150815222442793_OBSJAROMER-R2_met.fits;0.199416;10620.1;0.874394;0.170667
20150815222408148_OBSJAROMER-R2_snap.fits;0.127342;10615.7;0.146106;0
20150815222544063_OBSJAROMER-R2_met.fits;0.118733;10601.1;0.318271;0.170667
20150815222508223_OBSJAROMER-R2_snap.fits;0.185638;10593.8;0.152139;0
20150815222608639_OBSJAROMER-R2_met.fits;0.174802;10573.2;0.585997;0.341333
20150815222632703_OBSJAROMER-R2_met.fits;0.261455;10605.5;0.67812;0.341333
20150815222642772_OBSJAROMER-R2_met.fits;0.221354;10627.4;0.699686;0.170667
20150815222608297_OBSJAROMER-R2_snap.fits;0.20629;10627.4;0.140527;0
20150815222722708_OBSJAROMER-R2_met.fits;0.251244;10573.2;0.582056;0.341333
20150815222732777_OBSJAROMER-R2_met.fits;0.548143;10646.5;1.14765;0.170667
20150815222708372_OBSJAROMER-R2_snap.fits;0.141864;10552.7;0.158184;0
20150815222808447_OBSJAROMER-R2_snap.fits;0.171783;10568.8;0.166205;0
20150815222932756_OBSJAROMER-R2_met.fits;0.303309;10595.2;0.948897;0.341333
20150815222942825_OBSJAROMER-R2_met.fits;0.450528;10627.4;0.964395;0.170667
20150815222908521_OBSJAROMER-R2_snap.fits;0.168717;10577.6;0.192394;0
20150815223008596_OBSJAROMER-R2_snap.fits;0.15875;10592.3;0.18311;0
20150815223122836_OBSJAROMER-R2_met.fits;0.193216;10627.4;0.813402;0.170667
20150815223132735_OBSJAROMER-R2_met.fits;0.259341;10639.2;0.65923;0.341333
20150815223108671_OBSJAROMER-R2_snap.fits;0.164074;10605.5;0.627358;0
20150815223207209_OBSJAROMER-R2_met.fits;0.164074;10605.5;0.627358;1.36533
20150815223208745_OBSJAROMER-R2_snap.fits;0.166112;10573.2;0.156569;0
20150815223308820_OBSJAROMER-R2_snap.fits;0.136583;10593.8;0.130307;0
20150815223422719_OBSJAROMER-R2_met.fits;0.280899;10618.7;0.744322;0.341333
20150815223408895_OBSJAROMER-R2_snap.fits;0.176335;10604;0.151107;0
20150815223511017_OBSJAROMER-R2_met.fits;0.152719;10563;0.375396;0.341333
20150815223532692_OBSJAROMER-R2_met.fits;0.176982;10573.2;0.430313;0.341333
20150815223508969_OBSJAROMER-R2_snap.fits;0.169762;10599.6;0.199445;0
20150815223627988_OBSJAROMER-R2_met.fits;0.236147;10563;0.520229;0.170667
20150815223609044_OBSJAROMER-R2_snap.fits;0.178072;10571.8;0.160565;0
20150815223709119_OBSJAROMER-R2_snap.fits;0.211828;10617.2;0.165675;0
20150815223809193_OBSJAROMER-R2_snap.fits;0.170276;10647.9;0.147422;0
20150815223912681_OBSJAROMER-R2_met.fits;0.216923;10636.2;0.541615;0.341333
20150815223909268_OBSJAROMER-R2_snap.fits;0.138118;10621.6;0.135621;0
20150815224022825_OBSJAROMER-R2_met.fits;0.553119;10599.6;1.29703;0.170667
20150815224025556_OBSJAROMER-R2_met.fits;0.12883;10617.2;0.321193;0.170667
20150815224048084_OBSJAROMER-R2_met.fits;0.142683;10637.7;0.3014;0.170667
20150815224009343_OBSJAROMER-R2_snap.fits;0.256585;10595.2;0.18532;0
20150815224109417_OBSJAROMER-R2_snap.fits;0.159724;10611.3;0.159006;0
20150815224252841_OBSJAROMER-R2_met.fits;0.442352;10626;1.01304;0.170667
20150815224302740_OBSJAROMER-R2_met.fits;0.265986;10643.6;0.675063;0.341333
20150815224209492_OBSJAROMER-R2_snap.fits;0.234587;10573.2;0.208686;0
20150815224312809_OBSJAROMER-R2_met.fits;0.354344;10579.1;0.98437;0.170667
20150815224332777_OBSJAROMER-R2_met.fits;0.540763;10643.6;1.16039;0.170667
20150815224342676_OBSJAROMER-R2_met.fits;0.281275;10579.1;0.565168;0.170667
20150815224309567_OBSJAROMER-R2_snap.fits;0.264757;10568.8;0.250619;0
20150815224409641_OBSJAROMER-R2_snap.fits;0.145032;10599.6;0.158948;0
20150815224542825_OBSJAROMER-R2_met.fits;0.310351;10630.4;1.01338;0.170667
20150815224552724_OBSJAROMER-R2_met.fits;0.242632;10639.2;0.664652;0.341333
20150815224509716_OBSJAROMER-R2_snap.fits;0.222803;10612.8;0.329789;0
20150815224613375_OBSJAROMER-R2_met.fits;0.150523;10606.9;0.605912;0.170667
20150815224622761_OBSJAROMER-R2_met.fits;0.508978;10639.2;1.03491;0.170667
20150815224609791_OBSJAROMER-R2_snap.fits;0.222906;10549.8;0.223563;0
20150815224712767_OBSJAROMER-R2_met.fits;0.228146;10624.5;0.857998;0.170667
20150815224742804_OBSJAROMER-R2_met.fits;0.143429;10583.5;0.910296;0.170667
20150815224709865_OBSJAROMER-R2_snap.fits;0.2111;10634.8;0.135123;0
20150815224807892_OBSJAROMER-R2_met.fits;0.245678;10593.8;0.555626;0.170667
20150815224809940_OBSJAROMER-R2_snap.fits;0.188716;10599.6;0.147288;0
20150815224908308_OBSJAROMER-R2_met.fits;0.191078;10617.2;0.514478;0.170667
20150815224932713_OBSJAROMER-R2_met.fits;0.260908;10593.8;0.621106;0.341333
20150815224910015_OBSJAROMER-R2_snap.fits;0.193736;10598.1;1.52564;0
20150815225008383_OBSJAROMER-R2_met.fits;0.217532;10598.1;0.665513;0.512
20150815225010089_OBSJAROMER-R2_snap.fits;0.17401;10576.2;0.157328;0
20150815225132692_OBSJAROMER-R2_met.fits;0.211098;10585;0.468371;0.341333
20150815225138665_OBSJAROMER-R2_met.fits;0.114365;10583.5;0.251361;0.170667
20150815225142761_OBSJAROMER-R2_met.fits;0.300096;10604;1.06423;0.341333
20150815225110164_OBSJAROMER-R2_snap.fits;0.180758;10605.5;0.267181;0
20150815225208532_OBSJAROMER-R2_met.fits;0.207;10645;0.465;0.170667
20150815225210239_OBSJAROMER-R2_snap.fits;0.184256;10598.1;0.171132;0
20150815225310313_OBSJAROMER-R2_snap.fits;0.179624;10609.9;0.189412;0
20150815225419092_OBSJAROMER-R2_met.fits;0.127463;10582;0.337374;0.170667
20150815225410388_OBSJAROMER-R2_snap.fits;0.144362;10621.6;0.173993;0
20150815225510463_OBSJAROMER-R2_snap.fits;0.179347;10579.1;0.169798;0
20150815225654569_OBSJAROMER-R2_met.fits;0.118069;10601.1;0.248512;0.170667
20150815225610537_OBSJAROMER-R2_snap.fits;0.20836;10602.5;0.16755;0
20150815225712831_OBSJAROMER-R2_met.fits;0.190093;10608.4;0.862899;0.170667
20150815225710612_OBSJAROMER-R2_snap.fits;0.190829;10628.9;0.190116;0
20150815225810687_OBSJAROMER-R2_snap.fits;0.186406;10599.6;0.153631;0
20150815225922708_OBSJAROMER-R2_met.fits;0.334992;10634.8;0.685154;0.341333
20150815225928852_OBSJAROMER-R2_met.fits;0.102603;10602.5;0.239011;0.170667
20150815225910761_OBSJAROMER-R2_snap.fits;0.173378;10624.5;0.179665;0
