# file name; noise; peak f.; mag.; duration
20150815140042879_OBSJAROMER-R2_met.fits;0.219553;10606.9;0.728516;0.170667
20150815140112916_OBSJAROMER-R2_met.fits;0.208762;10617.2;0.750792;0.170667
20150815140030591_OBSJAROMER-R2_snap.fits;0.188761;10586.4;0.208191;0
20150815140200020_OBSJAROMER-R2_met.fits;0.114575;10599.6;0.265889;0.170667
20150815140130665_OBSJAROMER-R2_snap.fits;0.216775;10601.1;0.152229;0
20150815140230740_OBSJAROMER-R2_snap.fits;0.18027;10577.6;0.161777;0
20150815140330815_OBSJAROMER-R2_snap.fits;0.175501;10580.6;0.188869;0
20150815140446420_OBSJAROMER-R2_met.fits;0.157959;10615.7;0.343141;0.170667
20150815140430889_OBSJAROMER-R2_snap.fits;0.185083;10614.3;0.170608;0
20150815140612777_OBSJAROMER-R2_met.fits;0.244977;10573.2;0.737088;0.341333
20150815140530964_OBSJAROMER-R2_snap.fits;0.198011;10565.9;0.155702;0
20150815140642985_OBSJAROMER-R2_met.fits;0.204777;10636.2;0.466494;0.170667
20150815140708244_OBSJAROMER-R2_met.fits;0.169739;10646.5;0.412807;0.170667
20150815140631039_OBSJAROMER-R2_snap.fits;0.203445;10599.6;0.181527;0
20150815140731113_OBSJAROMER-R2_snap.fits;0.196014;10640.6;0.192721;0
20150815140831188_OBSJAROMER-R2_snap.fits;0.19965;10571.8;0.144775;0
20150815140932799_OBSJAROMER-R2_met.fits;0.44356;10620.1;0.893258;0.341333
20150815140931263_OBSJAROMER-R2_snap.fits;0.201369;10633.3;0.167286;0
20150815141042943_OBSJAROMER-R2_met.fits;0.280036;10601.1;0.56065;0.170667
20150815141031337_OBSJAROMER-R2_snap.fits;0.156122;10599.6;0.190283;0
20150815141131412_OBSJAROMER-R2_snap.fits;0.196256;10642.1;0.162698;0
20150815141231487_OBSJAROMER-R2_snap.fits;0.133071;10593.8;0.166112;0
20150815141348287_OBSJAROMER-R2_met.fits;0.139838;10599.6;0.295959;0.170667
20150815141331561_OBSJAROMER-R2_snap.fits;0.171443;10580.6;0.14693;0
20150815141431636_OBSJAROMER-R2_snap.fits;0.197726;10643.6;0.172317;0
20150815141551508_OBSJAROMER-R2_met.fits;0.158823;10595.2;0.325871;0.170667
20150815141531711_OBSJAROMER-R2_snap.fits;0.186557;10645;0.139266;0
20150815141631785_OBSJAROMER-R2_snap.fits;0.202048;10589.4;0.140013;0
20150815141731860_OBSJAROMER-R2_snap.fits;0.221707;10563;0.20944;0
20150815141831935_OBSJAROMER-R2_snap.fits;0.169448;10571.8;0.191461;0
20150815141952831_OBSJAROMER-R2_met.fits;0.397096;10571.8;1.08474;0.170667
20150815142027817_OBSJAROMER-R2_met.fits;0.212688;10598.1;0.460939;0.170667
20150815141932009_OBSJAROMER-R2_snap.fits;0.212287;10645;0.175284;0
20150815142032084_OBSJAROMER-R2_snap.fits;0.200773;10554.2;0.19098;0
20150815142132159_OBSJAROMER-R2_snap.fits;0.159869;10609.9;0.149715;0
20150815142232233_OBSJAROMER-R2_snap.fits;0.172692;10596.7;0.153573;0
20150815142332308_OBSJAROMER-R2_snap.fits;0.181203;10573.2;0.196934;0
20150815142442793_OBSJAROMER-R2_met.fits;0.390136;10611.3;0.830848;0.341333
20150815142447231_OBSJAROMER-R2_met.fits;0.160198;10589.4;0.540151;0.341333
20150815142432383_OBSJAROMER-R2_snap.fits;0.195278;10636.2;0.146299;0
20150815142532457_OBSJAROMER-R2_snap.fits;0.174107;10595.2;0.168766;0
20150815142632532_OBSJAROMER-R2_snap.fits;0.166122;10596.7;0.16634;0
20150815142732607_OBSJAROMER-R2_snap.fits;0.194661;10633.3;0.173714;0
20150815142832681_OBSJAROMER-R2_snap.fits;0.165254;10592.3;0.151843;0
20150815142932927_OBSJAROMER-R2_met.fits;0.603916;10593.8;1.22674;2.56
20150815142939241_OBSJAROMER-R2_met.fits;0.148332;10617.2;0.451167;1.024
20150815142952895_OBSJAROMER-R2_met.fits;0.321316;10583.5;0.909907;0.170667
20150815142932756_OBSJAROMER-R2_snap.fits;0.193606;10555.7;0.155957;0
20150815143122836_OBSJAROMER-R2_met.fits;0.449872;10611.3;1.06295;0.341333
20150815143032831_OBSJAROMER-R2_snap.fits;0.230303;10592.3;0.162764;0
20150815143132905_OBSJAROMER-R2_snap.fits;0.220679;10634.8;0.171841;0
20150815143232980_OBSJAROMER-R2_snap.fits;0.206608;10601.1;0.116353;0
20150815143333055_OBSJAROMER-R2_snap.fits;0.203376;10579.1;0.184072;0
20150815143432788_OBSJAROMER-R2_met.fits;0.253474;10612.8;0.52758;0.170667
20150815143433129_OBSJAROMER-R2_snap.fits;0.177274;10583.5;0.149001;0
20150815143604436_OBSJAROMER-R2_met.fits;0.200424;10609.9;0.432482;0.170667
20150815143533204_OBSJAROMER-R2_snap.fits;0.213439;10647.9;0.148224;0
20150815143712873_OBSJAROMER-R2_met.fits;0.204262;10614.3;0.809832;0.170667
20150815143633279_OBSJAROMER-R2_snap.fits;0.172676;10602.5;0.158363;0
20150815143733353_OBSJAROMER-R2_snap.fits;0.177181;10592.3;0.127894;0
20150815143917801_OBSJAROMER-R2_met.fits;0.124281;10599.6;0.259871;0.170667
20150815143833428_OBSJAROMER-R2_snap.fits;0.198118;10601.1;0.163778;0
20150815143942889_OBSJAROMER-R2_met.fits;0.453761;10614.3;0.965637;0.170667
20150815143933503_OBSJAROMER-R2_snap.fits;0.186404;10549.8;0.196715;0
20150815144032895_OBSJAROMER-R2_met.fits;0.261161;10577.6;0.623374;0.170667
20150815144033577_OBSJAROMER-R2_snap.fits;0.189075;10582;0.127835;0
20150815144133652_OBSJAROMER-R2_snap.fits;0.179648;10599.6;0.148095;0
20150815144234580_OBSJAROMER-R2_met.fits;0.124818;10565.9;0.253851;0.170667
20150815144248063_OBSJAROMER-R2_met.fits;0.212611;10634.8;0.548039;0.341333
20150815144308201_OBSJAROMER-R2_met.fits;0.160282;10611.3;0.464374;0.170667
20150815144328340_OBSJAROMER-R2_met.fits;0.186543;10612.8;0.412;0.170667
20150815144233727_OBSJAROMER-R2_snap.fits;0.173816;10647.9;0.200057;0
20150815144348479_OBSJAROMER-R2_met.fits;0.20885;10576.2;0.437172;0.170667
20150815144333801_OBSJAROMER-R2_snap.fits;0.189217;10630.4;0.143078;0
20150815144502889_OBSJAROMER-R2_met.fits;0.163994;10626;0.514814;0.170667
20150815144508180_OBSJAROMER-R2_met.fits;0.295189;10617.2;0.606678;0.170667
20150815144433876_OBSJAROMER-R2_snap.fits;0.192646;10634.8;0.152557;0
20150815144533951_OBSJAROMER-R2_snap.fits;0.210223;10647.9;0.15594;0
20150815144634025_OBSJAROMER-R2_snap.fits;0.160633;10646.5;0.129277;0
20150815144732735_OBSJAROMER-R2_met.fits;0.22824;10642.1;0.47953;0.341333
20150815144734100_OBSJAROMER-R2_snap.fits;0.167655;10570.3;0.220006;0
20150815144834175_OBSJAROMER-R2_snap.fits;0.514328;10601.1;0.599894;0
20150815144934249_OBSJAROMER-R2_snap.fits;0.73389;10646.5;0.2663;0
20150815145059241_OBSJAROMER-R2_met.fits;0.190166;10596.7;0.473601;0.170667
20150815145112895_OBSJAROMER-R2_met.fits;0.30634;10627.4;0.873759;0.170667
20150815145120575_OBSJAROMER-R2_met.fits;0.148093;10647.9;0.299979;0.170667
20150815145034324_OBSJAROMER-R2_snap.fits;3.13763;10549.8;0.953413;0
20150815145147881_OBSJAROMER-R2_met.fits;0.234087;10645;0.509951;0.170667
20150815145134399_OBSJAROMER-R2_snap.fits;1.45341;10626;0.439441;0
20150815145234473_OBSJAROMER-R2_snap.fits;0.356936;10596.7;0.166904;0
20150815145334548_OBSJAROMER-R2_snap.fits;0.187019;10601.1;0.180435;0
20150815145434623_OBSJAROMER-R2_snap.fits;0.160537;10599.6;0.158067;0
20150815145608660_OBSJAROMER-R2_met.fits;0.259905;10639.2;0.557902;0.170667
20150815145534697_OBSJAROMER-R2_snap.fits;0.1875;10579.1;0.138049;0
20150815145634772_OBSJAROMER-R2_snap.fits;0.217613;10596.7;0.173943;0
20150815145734847_OBSJAROMER-R2_snap.fits;0.226232;10573.2;0.167648;0
20150815145902740_OBSJAROMER-R2_met.fits;0.279193;10599.6;0.611702;0.341333
20150815145834921_OBSJAROMER-R2_snap.fits;0.184823;10601.1;0.144748;0
20150815145934996_OBSJAROMER-R2_snap.fits;0.236481;10599.6;0.131041;0
