#timestamp,LO_Frequency,Temp,Hum 
1439604015.5,286078800.9,32.6,35.7 
1439604035.6,286078799.1,32.6,35.7 
1439604055.7,286078802.3,32.6,35.7 
1439604075.9,286078799.2,32.6,35.7 
1439604096.0,286078799.0,32.6,35.7 
1439604116.1,286078802.3,32.6,35.7 
1439604135.3,286078799.4,32.6,35.7 
1439604155.4,286078799.0,32.6,36.2 
1439604175.6,286078800.5,32.6,35.7 
1439604195.7,286078800.1,32.6,35.7 
1439604215.8,286078800.0,32.6,35.7 
1439604235.9,286078803.0,32.6,35.7 
1439604256.1,286078795.2,32.6,35.7 
1439604275.3,286078802.5,32.6,35.7 
1439604295.4,286078799.4,32.6,35.7 
1439604315.5,286078800.2,32.6,35.7 
1439604335.7,286078799.2,32.6,35.7 
1439604355.8,286078801.9,32.6,35.7 
1439604375.9,286078802.9,32.6,35.7 
1439604396.0,286078797.6,32.6,36.2 
1439604415.3,286078801.0,32.6,35.7 
1439604435.4,286078799.4,32.6,35.7 
1439604455.5,286078795.3,32.6,35.7 
1439604475.6,286078804.3,32.6,35.7 
1439604495.8,286078797.0,32.6,35.7 
1439604515.9,286078803.1,32.6,35.7 
1439604536.0,286078796.8,32.6,35.7 
1439604555.2,286078803.6,32.6,35.7 
1439604575.4,286078799.7,32.6,36.2 
1439604595.5,286078800.5,32.6,35.7 
1439604615.6,286078801.2,32.6,36.2 
1439604635.7,286078799.3,32.6,35.7 
1439604655.9,286078801.5,32.6,35.7 
1439604676.0,286078800.6,32.6,35.7 
1439604695.2,286078801.5,32.6,35.7 
1439604715.3,286078799.8,32.6,35.7 
1439604735.5,286078797.3,32.6,35.7 
1439604755.6,286078800.6,32.6,35.7 
1439604775.7,286078801.1,32.6,35.7 
1439604795.8,286078799.2,32.6,35.7 
1439604816.0,286078799.3,32.6,35.7 
1439604835.2,286078799.4,32.6,35.7 
1439604855.3,286078800.9,32.6,35.7 
1439604875.5,286078803.0,32.6,35.7 
1439604895.6,286078796.8,32.6,35.7 
1439604915.7,286078804.1,32.6,35.7 
1439604935.9,286078799.2,32.6,35.7 
1439604956.0,286078799.1,32.6,36.2 
1439604976.1,286078802.8,32.6,36.2 
1439604995.3,286078796.9,32.6,36.2 
1439605015.4,286078798.5,32.6,35.7 
1439605035.6,286078801.1,32.6,35.7 
1439605055.7,286078799.7,32.6,35.7 
1439605075.8,286078796.8,32.6,35.7 
1439605095.9,286078802.0,32.6,35.7 
1439605116.1,286078800.9,32.6,35.7 
1439605135.3,286078802.9,32.6,36.2 
1439605155.4,286078799.0,32.6,36.2 
1439605175.5,286078801.4,32.6,36.2 
1439605195.7,286078799.7,32.6,36.2 
1439605215.8,286078799.0,32.6,36.2 
1439605235.9,286078801.2,32.6,35.7 
1439605256.0,286078800.2,32.6,35.7 
1439605275.3,286078801.2,32.6,36.2 
1439605295.4,286078799.7,32.6,36.2 
1439605315.5,286078799.1,32.6,36.2 
1439605335.6,286078801.0,32.6,35.7 
1439605355.8,286078801.1,32.6,35.7 
1439605375.9,286078799.6,32.6,35.7 
1439605396.0,286078801.4,32.6,36.2 
1439605415.2,286078797.7,32.6,36.2 
1439605435.4,286078801.0,32.6,36.2 
1439605455.5,286078798.8,32.6,36.2 
1439605475.6,286078800.4,32.6,36.2 
1439605495.7,286078800.0,32.6,36.2 
1439605515.9,286078799.0,32.6,35.7 
1439605536.0,286078800.1,32.6,35.7 
1439605556.1,286078800.2,32.6,36.2 
1439605575.3,286078798.8,32.6,36.2 
1439605595.5,286078804.6,32.6,35.7 
1439605615.6,286078797.5,32.6,36.2 
1439605635.7,286078801.2,32.6,36.2 
1439605655.8,286078795.4,32.6,36.2 
1439605676.0,286078802.5,32.6,36.2 
1439605696.1,286078798.9,32.6,35.7 
1439605715.3,286078801.7,32.6,35.7 
1439605735.4,286078801.0,32.6,36.2 
1439605755.6,286078801.5,32.6,36.2 
1439605775.7,286078799.8,32.6,36.2 
1439605795.8,286078797.6,32.6,36.2 
1439605815.9,286078803.9,32.6,35.7 
1439605836.1,286078796.5,32.6,36.2 
1439605855.3,286078799.0,32.6,36.2 
1439605875.4,286078800.0,32.6,35.7 
1439605895.5,286078804.3,32.6,36.2 
1439605915.7,286078799.3,32.6,35.7 
1439605935.8,286078803.0,32.6,35.7 
1439605955.9,286078798.1,32.6,36.2 
1439605976.0,286078801.2,32.6,36.2 
1439605995.3,286078795.4,32.6,36.2 
1439606015.4,286078800.7,32.6,36.2 
1439606035.5,286078801.2,32.6,36.2 
1439606055.6,286078798.6,32.6,36.2 
1439606075.8,286078802.7,32.6,36.2 
1439606095.9,286078797.5,32.6,36.2 
1439606116.0,286078799.3,32.6,36.2 
1439606135.2,286078800.5,32.6,36.2 
1439606155.4,286078802.8,32.6,36.2 
1439606175.5,286078799.0,32.6,36.2 
1439606195.6,286078801.3,32.6,36.2 
1439606215.7,286078801.3,32.6,36.2 
1439606235.9,286078799.6,32.6,36.2 
1439606256.0,286078799.3,32.6,36.2 
1439606276.1,286078800.0,32.6,36.2 
1439606295.3,286078801.3,32.6,36.2 
1439606315.5,286078799.1,32.6,36.2 
1439606335.6,286078798.9,32.6,36.2 
1439606355.7,286078799.4,32.6,36.2 
1439606375.8,286078801.0,32.6,36.2 
1439606396.0,286078798.9,32.6,36.2 
1439606416.1,286078800.8,32.6,36.2 
1439606435.3,286078799.1,32.6,36.2 
1439606455.4,286078798.5,32.6,36.2 
1439606475.5,286078800.8,32.6,36.2 
1439606495.7,286078801.2,32.6,36.2 
1439606515.8,286078799.0,32.6,36.2 
1439606535.9,286078801.0,32.6,36.2 
1439606556.0,286078799.1,32.6,36.2 
1439606575.3,286078799.0,32.6,36.2 
1439606595.4,286078800.3,32.6,36.2 
1439606615.5,286078800.7,32.6,36.2 
1439606635.6,286078799.2,32.6,36.2 
1439606655.8,286078802.3,32.6,36.7 
1439606675.9,286078801.0,32.6,36.2 
1439606696.0,286078800.7,32.6,36.2 
1439606715.2,286078799.6,32.6,36.2 
1439606735.4,286078799.2,32.6,36.2 
1439606755.5,286078800.0,32.6,36.2 
1439606775.6,286078801.5,32.6,36.7 
1439606795.7,286078795.4,32.6,36.7 
1439606815.9,286078802.0,32.6,36.7 
1439606836.0,286078798.7,32.6,36.7 
1439606855.2,286078803.8,32.6,36.7 
1439606875.3,286078801.8,32.6,36.7 
1439606895.5,286078798.3,32.6,36.7 
1439606915.6,286078800.2,32.6,36.7 
1439606935.7,286078800.6,32.6,36.7 
1439606955.8,286078800.6,32.6,36.2 
1439606976.0,286078799.7,32.6,36.7 
1439606996.1,286078799.5,32.6,36.7 
1439607015.3,286078799.1,32.6,36.2 
1439607035.4,286078802.1,32.6,36.2 
1439607055.6,286078798.5,32.6,36.7 
1439607075.7,286078801.0,32.6,36.2 
1439607095.8,286078799.6,32.6,36.2 
1439607115.9,286078798.6,32.6,36.2 
1439607136.1,286078802.5,32.6,36.2 
1439607155.3,286078800.9,32.6,36.2 
1439607175.4,286078799.1,32.6,36.7 
1439607195.5,286078799.1,32.6,36.2 
1439607215.7,286078801.2,32.6,36.2 
1439607235.8,286078800.8,32.6,36.2 
1439607255.9,286078798.8,32.6,36.2 
1439607276.0,286078804.0,32.6,36.2 
1439607295.3,286078801.2,32.6,36.2 
1439607315.4,286078797.3,32.6,36.2 
1439607335.5,286078803.0,32.6,36.2 
1439607355.6,286078798.0,32.6,36.2 
1439607375.8,286078800.7,32.6,36.7 
1439607395.9,286078798.8,32.6,36.2 
1439607416.0,286078802.6,32.6,36.7 
1439607435.2,286078797.1,32.6,36.7 
1439607455.4,286078800.8,32.6,36.2 
1439607475.5,286078799.0,32.6,36.2 
1439607495.6,286078800.8,32.6,36.7 
1439607515.7,286078798.4,32.6,36.7 
1439607535.9,286078802.4,32.6,36.7 
1439607556.0,286078800.5,32.6,36.7 
1439607575.2,286078800.4,32.6,36.7 
1439607595.3,286078800.0,32.6,36.2 
