#timestamp,LO_Frequency,Temp,Hum 
1439676015.3,286078799.6,31.2,40.1 
1439676035.4,286078801.1,31.2,40.1 
1439676055.5,286078798.0,31.9,40.1 
1439676075.7,286078801.4,31.9,40.1 
1439676095.8,286078798.0,31.9,40.1 
1439676115.9,286078797.2,31.2,40.1 
1439676136.0,286078802.7,31.2,40.1 
1439676155.3,286078801.0,31.2,40.1 
1439676175.4,286078797.7,31.9,40.1 
1439676195.5,286078800.3,31.9,40.1 
1439676215.6,286078801.2,31.2,40.1 
1439676235.8,286078795.2,31.2,40.1 
1439676255.9,286078803.5,31.2,40.1 
1439676276.0,286078799.0,31.9,40.1 
1439676295.2,286078801.5,31.9,40.1 
1439676315.4,286078799.5,31.9,40.1 
1439676335.5,286078796.9,31.9,40.1 
1439676355.6,286078801.2,31.9,40.1 
1439676375.7,286078801.0,31.9,40.1 
1439676395.9,286078800.2,31.9,40.1 
1439676416.0,286078799.9,31.2,40.1 
1439676436.1,286078800.3,31.9,40.1 
1439676455.3,286078798.6,31.9,40.1 
1439676475.5,286078803.0,31.2,40.1 
1439676495.6,286078799.8,31.2,40.1 
1439676515.7,286078800.6,31.2,40.1 
1439676535.8,286078800.9,31.2,40.1 
1439676556.0,286078801.2,31.2,40.1 
1439676576.1,286078801.0,31.2,40.1 
1439676595.3,286078799.2,31.2,40.1 
1439676615.4,286078797.1,31.2,40.1 
1439676635.6,286078802.2,31.2,40.1 
1439676655.7,286078801.2,31.2,40.1 
1439676675.8,286078799.2,31.2,40.1 
1439676696.0,286078800.6,31.2,40.1 
1439676716.1,286078799.1,31.2,40.1 
1439676735.3,286078801.5,31.2,40.1 
1439676755.4,286078796.9,31.2,40.1 
1439676775.6,286078801.5,31.2,40.1 
1439676795.7,286078800.7,31.2,40.1 
1439676815.8,286078799.8,31.2,40.1 
1439676835.9,286078799.7,31.2,40.1 
1439676856.1,286078800.7,31.2,40.1 
1439676875.3,286078803.0,31.2,40.1 
1439676895.4,286078799.0,31.2,40.1 
1439676915.5,286078801.5,31.2,40.1 
1439676935.7,286078797.6,31.2,40.1 
1439676955.8,286078798.8,31.2,40.1 
1439676975.9,286078802.9,31.2,40.1 
1439676996.0,286078797.9,31.2,40.1 
1439677015.3,286078800.9,31.2,40.1 
1439677035.4,286078801.9,31.2,40.1 
1439677055.5,286078800.7,31.2,40.1 
1439677075.6,286078801.5,31.2,40.1 
1439677095.8,286078798.6,31.2,40.1 
1439677115.9,286078798.6,31.2,40.1 
1439677136.0,286078800.0,31.2,40.1 
1439677155.2,286078801.5,31.2,40.1 
1439677175.4,286078796.9,31.2,40.1 
1439677195.5,286078802.3,31.2,40.1 
1439677215.6,286078799.6,31.2,40.1 
1439677235.7,286078801.0,31.2,40.1 
1439677255.9,286078797.2,31.2,40.1 
1439677276.0,286078800.3,31.2,40.1 
1439677296.1,286078801.3,31.2,40.1 
1439677315.3,286078798.4,31.2,40.1 
1439677335.5,286078804.5,31.2,40.1 
1439677355.6,286078795.4,31.2,40.1 
1439677375.7,286078800.0,31.2,40.1 
1439677395.8,286078802.4,31.2,40.1 
1439677416.0,286078803.1,31.2,40.1 
1439677436.1,286078799.1,31.2,40.1 
1439677455.3,286078801.5,31.2,40.1 
1439677475.4,286078797.5,31.2,40.1 
1439677495.6,286078799.6,31.2,40.1 
1439677515.7,286078800.6,31.2,40.1 
1439677535.8,286078800.6,31.2,40.1 
1439677555.9,286078800.8,31.2,40.1 
1439677576.1,286078799.0,31.2,40.1 
1439677595.3,286078799.2,31.2,39.6 
1439677615.4,286078801.3,31.2,40.1 
1439677635.5,286078799.4,31.2,40.1 
1439677655.6,286078801.1,31.2,40.1 
1439677675.8,286078800.4,31.2,40.1 
1439677695.9,286078798.4,31.2,40.1 
1439677716.0,286078801.2,31.2,40.1 
1439677735.2,286078799.1,31.2,40.1 
1439677755.4,286078800.9,31.2,40.1 
1439677775.5,286078797.7,31.2,40.1 
1439677795.6,286078802.3,31.2,40.1 
1439677815.7,286078801.2,31.2,40.1 
1439677835.9,286078798.0,31.2,40.1 
1439677856.0,286078800.2,31.2,40.1 
1439677875.2,286078797.4,31.2,40.1 
1439677895.3,286078800.8,31.2,40.1 
1439677915.5,286078800.7,31.2,40.1 
1439677935.6,286078800.8,31.2,40.1 
1439677955.7,286078800.1,31.2,40.1 
1439677975.8,286078804.3,31.2,40.1 
1439677996.0,286078797.2,31.2,40.1 
1439678016.1,286078800.7,31.2,40.1 
1439678035.3,286078802.7,31.2,40.1 
1439678055.4,286078799.7,31.2,40.1 
1439678075.6,286078800.6,31.2,40.1 
1439678095.7,286078796.9,31.2,40.1 
1439678115.8,286078800.9,31.2,40.1 
1439678135.9,286078802.6,31.2,40.1 
1439678156.1,286078799.2,31.2,40.1 
1439678175.3,286078799.3,31.2,40.1 
1439678195.4,286078798.5,31.2,40.1 
1439678215.5,286078803.9,31.2,40.1 
1439678235.7,286078797.2,31.2,40.1 
1439678255.8,286078802.3,31.2,40.1 
1439678275.9,286078798.4,31.2,40.1 
1439678296.0,286078801.3,31.2,40.1 
1439678315.2,286078803.0,31.2,40.1 
1439678335.4,286078802.8,31.2,40.1 
1439678355.5,286078797.9,31.2,40.1 
1439678375.6,286078797.8,31.2,40.1 
1439678395.8,286078797.7,31.2,40.1 
1439678415.9,286078800.6,31.2,40.1 
1439678436.0,286078799.0,31.2,40.1 
1439678455.3,286078800.6,31.2,40.1 
1439678475.4,286078800.2,31.2,40.1 
1439678495.5,286078800.9,31.2,40.1 
1439678515.6,286078797.9,31.2,40.1 
1439678535.8,286078803.0,31.2,40.1 
1439678555.9,286078798.9,31.2,40.1 
1439678576.0,286078800.5,31.2,40.1 
1439678595.2,286078798.5,31.2,40.1 
1439678615.4,286078798.5,31.2,40.1 
1439678635.5,286078800.4,31.2,40.1 
1439678655.6,286078800.8,31.2,40.1 
1439678675.7,286078799.1,31.2,40.1 
1439678695.9,286078798.5,31.2,40.1 
1439678716.0,286078803.1,31.2,40.1 
1439678736.1,286078797.9,31.2,40.1 
1439678755.3,286078801.0,31.2,40.1 
1439678775.5,286078799.2,31.2,40.1 
1439678795.6,286078799.3,31.2,40.1 
1439678815.7,286078800.3,31.2,40.1 
1439678835.8,286078802.9,31.2,40.1 
1439678856.0,286078799.2,31.2,40.1 
1439678876.1,286078800.8,31.2,40.1 
1439678895.3,286078797.7,31.2,40.1 
1439678915.4,286078800.2,31.2,40.1 
1439678935.6,286078799.1,31.2,40.1 
1439678955.7,286078800.2,31.2,40.1 
1439678975.8,286078801.9,31.2,40.1 
1439678996.0,286078799.0,31.2,40.1 
1439679016.1,286078798.9,31.2,40.1 
1439679035.3,286078803.0,31.2,40.1 
1439679055.4,286078797.2,31.2,40.1 
1439679075.6,286078800.6,31.2,40.1 
1439679095.7,286078800.4,31.2,40.1 
1439679115.8,286078797.0,31.2,40.1 
1439679136.0,286078802.3,31.2,40.1 
1439679156.1,286078799.8,31.2,40.1 
1439679175.3,286078798.5,31.2,40.1 
1439679195.4,286078802.6,31.2,40.1 
1439679215.5,286078799.4,31.2,40.1 
1439679235.7,286078800.5,31.2,40.1 
1439679255.8,286078798.5,31.2,40.1 
1439679275.9,286078802.0,31.2,40.1 
1439679296.0,286078802.1,31.2,40.1 
1439679315.3,286078796.8,31.2,40.1 
1439679335.4,286078800.0,31.2,40.1 
1439679355.5,286078799.4,31.2,40.1 
1439679375.6,286078800.7,31.2,40.1 
1439679395.8,286078800.5,31.2,40.1 
1439679415.9,286078801.1,31.2,40.1 
1439679436.0,286078799.0,31.2,40.1 
1439679455.2,286078802.7,31.2,40.1 
1439679475.4,286078800.7,31.2,40.1 
1439679495.5,286078800.0,31.2,40.1 
1439679515.6,286078804.1,31.2,40.1 
1439679535.7,286078798.4,31.2,40.1 
1439679555.9,286078798.5,31.2,40.1 
1439679576.0,286078800.8,31.2,40.1 
1439679595.2,286078800.2,31.2,40.1 
