# file name; noise; peak f.; mag.; duration
20150815130115263_OBSJAROMER-R2_met.fits;0.203447;10602.5;0.489886;4.096
20150815130026111_OBSJAROMER-R2_snap.fits;0.14878;10593.8;0.171058;0
20150815130213119_OBSJAROMER-R2_met.fits;0.136186;10599.6;0.321263;0.170667
20150815130126185_OBSJAROMER-R2_snap.fits;0.194967;10599.6;0.181082;0
20150815130226260_OBSJAROMER-R2_snap.fits;0.229921;10551.3;0.154352;0
20150815130326335_OBSJAROMER-R2_snap.fits;0.208853;10582;0.182094;0
20150815130448084_OBSJAROMER-R2_met.fits;0.250242;10627.4;0.593007;0.170667
20150815130426409_OBSJAROMER-R2_snap.fits;0.158089;10599.6;0.187553;0
20150815130548500_OBSJAROMER-R2_met.fits;0.1874;10599.6;0.376661;0.170667
20150815130526484_OBSJAROMER-R2_snap.fits;0.15495;10552.7;0.218616;0
20150815130722879_OBSJAROMER-R2_met.fits;0.190136;10646.5;0.906567;0.170667
20150815130626559_OBSJAROMER-R2_snap.fits;0.209781;10627.4;0.130947;0
20150815130726633_OBSJAROMER-R2_snap.fits;0.192131;10567.4;0.146311;0
20150815130828585_OBSJAROMER-R2_met.fits;0.16206;10599.6;0.348231;0.170667
20150815130842751_OBSJAROMER-R2_met.fits;0.195295;10599.6;0.420966;0.341333
20150815130826708_OBSJAROMER-R2_snap.fits;0.193312;10643.6;0.136801;0
20150815131006719_OBSJAROMER-R2_met.fits;0.180364;10601.1;0.836588;1.70667
20150815130926783_OBSJAROMER-R2_snap.fits;0.192704;10602.5;0.133804;0
20150815131028393_OBSJAROMER-R2_met.fits;0.170735;10558.6;0.515158;0.170667
20150815131026857_OBSJAROMER-R2_snap.fits;0.144398;10599.6;0.127851;0
20150815131210452_OBSJAROMER-R2_met.fits;0.153949;10592.3;0.786027;2.21867
20150815131126932_OBSJAROMER-R2_snap.fits;0.176424;10577.6;0.161473;0
20150815131227007_OBSJAROMER-R2_snap.fits;0.195568;10557.1;0.16611;0
20150815131327081_OBSJAROMER-R2_snap.fits;0.184919;10633.3;0.153606;0
20150815131512895_OBSJAROMER-R2_met.fits;0.379117;10595.2;0.998682;0.170667
20150815131427156_OBSJAROMER-R2_snap.fits;0.146987;10587.9;0.154239;0
20150815131528596_OBSJAROMER-R2_met.fits;0.200191;10587.9;0.458762;0.170667
20150815131548735_OBSJAROMER-R2_met.fits;0.155116;10579.1;0.337049;0.170667
20150815131527231_OBSJAROMER-R2_snap.fits;0.174645;10611.3;0.157335;0
20150815131632767_OBSJAROMER-R2_met.fits;0.156899;10599.6;0.319385;0.341333
20150815131627305_OBSJAROMER-R2_snap.fits;0.233535;10601.1;0.137554;0
20150815131728404_OBSJAROMER-R2_met.fits;0.248022;10608.4;0.50804;0.341333
20150815131808681_OBSJAROMER-R2_met.fits;0.227106;10642.1;0.532692;0.170667
20150815131727380_OBSJAROMER-R2_snap.fits;0.190703;10567.4;0.1765;0
20150815131827455_OBSJAROMER-R2_snap.fits;0.194976;10570.3;0.195037;0
20150815131927529_OBSJAROMER-R2_snap.fits;0.200965;10564.5;0.162309;0
20150815132027604_OBSJAROMER-R2_snap.fits;0.148475;10601.1;0.136683;0
20150815132222804_OBSJAROMER-R2_met.fits;0.209752;10549.8;0.555174;0.170667
20150815132127679_OBSJAROMER-R2_snap.fits;0.221367;10599.6;0.180849;0
20150815132240041_OBSJAROMER-R2_met.fits;0.125103;10595.2;0.259371;0.341333
20150815132227753_OBSJAROMER-R2_snap.fits;0.214404;10647.9;0.148744;0
20150815132327828_OBSJAROMER-R2_snap.fits;0.210869;10601.1;0.18812;0
20150815132502889_OBSJAROMER-R2_met.fits;0.378093;10601.1;0.9167;0.170667
20150815132512788_OBSJAROMER-R2_met.fits;0.273574;10601.1;0.750102;0.341333
20150815132427903_OBSJAROMER-R2_snap.fits;0.227412;10647.9;0.170696;0
20150815132552895_OBSJAROMER-R2_met.fits;0.178913;10633.3;0.923008;0.170667
20150815132527977_OBSJAROMER-R2_snap.fits;0.195823;10565.9;0.161926;0
20150815132628052_OBSJAROMER-R2_snap.fits;0.163765;10557.1;0.195862;0
20150815132807892_OBSJAROMER-R2_met.fits;0.18733;10568.8;0.376399;0.170667
20150815132812841_OBSJAROMER-R2_met.fits;0.435934;10554.2;0.939153;0.170667
20150815132728127_OBSJAROMER-R2_snap.fits;0.229287;10573.2;0.199198;0
20150815132908308_OBSJAROMER-R2_met.fits;0.252537;10634.8;0.541443;0.170667
20150815132828201_OBSJAROMER-R2_snap.fits;0.175091;10557.1;0.153395;0
20150815132928276_OBSJAROMER-R2_snap.fits;0.228659;10551.3;0.18051;0
20150815133028351_OBSJAROMER-R2_snap.fits;0.183827;10599.6;0.160617;0
20150815133152831_OBSJAROMER-R2_met.fits;0.286858;10609.9;0.716838;0.170667
20150815133212799_OBSJAROMER-R2_met.fits;0.224602;10596.7;0.541055;0.341333
20150815133128425_OBSJAROMER-R2_snap.fits;0.184681;10573.2;0.169958;0
20150815133228500_OBSJAROMER-R2_snap.fits;0.153696;10567.4;0.174073;0
20150815133402879_OBSJAROMER-R2_met.fits;0.465811;10647.9;1.08144;0.170667
20150815133328575_OBSJAROMER-R2_snap.fits;0.18839;10605.5;0.17538;0
20150815133442985_OBSJAROMER-R2_met.fits;0.203624;10645;0.445195;0.170667
20150815133428649_OBSJAROMER-R2_snap.fits;0.1701;10565.9;0.137273;0
20150815133528041_OBSJAROMER-R2_met.fits;0.221022;10646.5;0.476596;0.170667
20150815133539135_OBSJAROMER-R2_met.fits;0.16406;10596.7;0.623943;0.512
20150815133615145_OBSJAROMER-R2_met.fits;0.113086;10558.6;0.229909;0.170667
20150815133622825_OBSJAROMER-R2_met.fits;0.54356;10634.8;1.11509;0.341333
20150815133528724_OBSJAROMER-R2_snap.fits;0.165417;10647.9;0.181165;0
20150815133724095_OBSJAROMER-R2_met.fits;0.159167;10599.6;0.388725;0.170667
20150815133628799_OBSJAROMER-R2_snap.fits;0.189695;10642.1;0.166762;0
20150815133747988_OBSJAROMER-R2_met.fits;0.210653;10620.1;0.534281;0.170667
20150815133752767_OBSJAROMER-R2_met.fits;0.326624;10647.9;0.654309;0.170667
20150815133728873_OBSJAROMER-R2_snap.fits;0.192455;10647.9;0.208825;0
20150815133828948_OBSJAROMER-R2_snap.fits;0.209793;10599.6;0.163954;0
20150815133928681_OBSJAROMER-R2_met.fits;0.269746;10583.5;0.583956;0.170667
20150815133929023_OBSJAROMER-R2_snap.fits;0.141443;10601.1;0.163914;0
20150815134029097_OBSJAROMER-R2_snap.fits;0.204852;10583.5;0.183076;0
20150815134129172_OBSJAROMER-R2_snap.fits;0.151873;10599.6;0.160691;0
20150815134322836_OBSJAROMER-R2_met.fits;0.164961;10645;0.890838;0.341333
20150815134229247_OBSJAROMER-R2_snap.fits;0.220291;10586.4;0.149767;0
20150815134422740_OBSJAROMER-R2_met.fits;0.209722;10626;0.441413;0.341333
20150815134329321_OBSJAROMER-R2_snap.fits;0.2497;10598.1;0.170547;0
20150815134429396_OBSJAROMER-R2_snap.fits;0.177424;10606.9;0.163145;0
20150815134542783_OBSJAROMER-R2_met.fits;0.27015;10590.8;0.686213;0.341333
20150815134529471_OBSJAROMER-R2_snap.fits;0.20353;10565.9;0.180991;0
20150815134628692_OBSJAROMER-R2_met.fits;0.159035;10606.9;0.345588;0.170667
20150815134629545_OBSJAROMER-R2_snap.fits;0.801828;10570.3;0.499057;0
20150815134733375_OBSJAROMER-R2_met.fits;0.102181;10623;0.216428;0.170667
20150815134748223_OBSJAROMER-R2_met.fits;0.198566;10561.5;0.581727;0.170667
20150815134729620_OBSJAROMER-R2_snap.fits;0.202071;10568.8;0.172289;0
20150815134829695_OBSJAROMER-R2_snap.fits;0.240376;10590.8;0.203563;0
20150815134959124_OBSJAROMER-R2_met.fits;0.19739;10602.5;0.431869;1.19467
20150815134929769_OBSJAROMER-R2_snap.fits;0.431011;10582;0.244091;0
20150815135029844_OBSJAROMER-R2_snap.fits;0.240444;10601.1;0.140732;0
20150815135129919_OBSJAROMER-R2_snap.fits;0.235544;10628.9;0.270702;0
20150815135229993_OBSJAROMER-R2_snap.fits;0.261348;10552.7;0.23091;0
20150815135412735_OBSJAROMER-R2_met.fits;0.21864;10608.4;0.473233;0.341333
20150815135330068_OBSJAROMER-R2_snap.fits;0.249794;10643.6;0.179171;0
20150815135430143_OBSJAROMER-R2_snap.fits;0.16756;10601.1;0.227966;0
20150815135612884_OBSJAROMER-R2_met.fits;0.377699;10640.6;0.930217;0.170667
20150815135530217_OBSJAROMER-R2_snap.fits;0.22136;10599.6;0.158955;0
20150815135652820_OBSJAROMER-R2_met.fits;0.486782;10555.7;1.13524;0.341333
20150815135708351_OBSJAROMER-R2_met.fits;0.124437;10646.5;0.25847;0.170667
20150815135630292_OBSJAROMER-R2_snap.fits;0.169246;10549.8;0.150194;0
20150815135730367_OBSJAROMER-R2_snap.fits;0.196067;10636.2;0.26588;0
20150815135912767_OBSJAROMER-R2_met.fits;0.331338;10595.2;0.739156;0.341333
20150815135830441_OBSJAROMER-R2_snap.fits;0.166444;10646.5;0.194749;0
20150815135942804_OBSJAROMER-R2_met.fits;0.337462;10567.4;0.793716;0.341333
20150815135930516_OBSJAROMER-R2_snap.fits;0.226854;10611.3;0.181961;0
