#timestamp,LO_Frequency,Temp,Hum 
1439596816.0,286078800.0,32.6,34.7 
1439596835.2,286078803.0,32.6,35.2 
1439596855.3,286078797.0,32.6,34.7 
1439596875.5,286078804.4,32.6,34.7 
1439596895.6,286078798.4,32.6,34.7 
1439596915.7,286078802.7,32.6,35.2 
1439596935.8,286078798.0,32.6,35.2 
1439596956.0,286078796.9,32.6,35.2 
1439596976.1,286078802.2,32.6,35.2 
1439596995.3,286078801.2,32.6,34.7 
1439597015.4,286078798.1,32.6,34.7 
1439597035.6,286078798.4,32.6,35.2 
1439597055.7,286078801.7,32.6,35.2 
1439597075.8,286078802.3,32.6,34.7 
1439597095.9,286078800.6,32.6,34.7 
1439597116.1,286078800.3,32.6,35.2 
1439597135.3,286078799.7,32.6,34.7 
1439597155.4,286078798.4,32.6,35.2 
1439597175.5,286078802.9,32.6,35.2 
1439597195.7,286078799.8,32.6,35.2 
1439597215.8,286078800.8,32.6,35.2 
1439597235.9,286078795.9,32.6,35.2 
1439597256.0,286078800.5,32.6,35.2 
1439597275.3,286078801.0,32.6,34.7 
1439597295.4,286078799.2,32.6,34.7 
1439597315.5,286078801.0,32.6,34.7 
1439597335.7,286078797.1,32.6,34.7 
1439597355.8,286078802.9,32.6,34.7 
1439597375.9,286078799.7,32.6,34.7 
1439597396.0,286078797.0,32.6,34.7 
1439597415.3,286078804.7,32.6,34.7 
1439597435.4,286078797.1,32.6,34.7 
1439597455.5,286078801.4,32.6,34.7 
1439597475.6,286078798.8,32.6,34.7 
1439597495.8,286078797.6,32.6,35.2 
1439597515.9,286078802.2,32.6,34.7 
1439597536.0,286078799.3,32.6,35.2 
1439597555.2,286078800.5,32.6,35.2 
1439597575.4,286078800.9,32.6,35.2 
1439597595.5,286078798.2,32.6,35.2 
1439597615.6,286078795.4,32.6,35.2 
1439597635.8,286078801.9,32.6,35.2 
1439597655.9,286078800.3,32.6,35.2 
1439597676.0,286078801.4,32.6,35.2 
1439597695.2,286078799.6,32.6,35.2 
1439597715.4,286078801.0,32.6,35.2 
1439597735.5,286078798.4,32.6,35.2 
1439597755.6,286078800.1,32.6,35.2 
1439597775.7,286078800.6,32.6,34.7 
1439597795.9,286078800.0,32.6,34.7 
1439597816.0,286078799.6,32.6,34.7 
1439597836.1,286078801.8,32.6,34.7 
1439597855.3,286078800.8,32.6,34.7 
1439597875.5,286078801.1,32.6,35.2 
1439597895.6,286078799.2,32.6,35.2 
1439597915.7,286078801.3,32.6,35.2 
1439597935.8,286078799.7,32.6,35.2 
1439597956.0,286078799.2,32.6,34.7 
1439597976.1,286078797.6,32.6,34.7 
1439597995.3,286078802.9,32.6,34.7 
1439598015.4,286078800.7,32.6,35.2 
1439598035.6,286078799.0,32.6,34.7 
1439598055.7,286078796.9,32.6,34.7 
1439598075.8,286078800.9,32.6,34.7 
1439598096.0,286078798.9,32.6,34.7 
1439598116.1,286078800.3,32.6,34.7 
1439598135.3,286078802.6,32.6,34.7 
1439598155.4,286078799.7,32.6,34.7 
1439598175.6,286078799.7,32.6,34.7 
1439598195.7,286078798.0,32.6,34.7 
1439598215.8,286078799.7,32.6,34.7 
1439598235.9,286078797.1,32.6,34.7 
1439598256.1,286078800.4,32.6,34.7 
1439598275.3,286078801.4,32.6,34.7 
1439598295.4,286078798.8,32.6,34.7 
1439598315.5,286078800.3,32.6,34.7 
1439598335.6,286078800.3,32.6,34.7 
1439598355.8,286078801.9,32.6,34.7 
1439598375.9,286078797.2,32.6,34.7 
1439598396.0,286078801.6,32.6,34.7 
1439598415.3,286078798.5,32.6,34.7 
1439598435.4,286078802.1,32.6,35.2 
1439598455.5,286078800.6,32.6,34.7 
1439598475.6,286078801.1,32.6,34.7 
1439598495.8,286078799.9,32.6,34.7 
1439598515.9,286078800.8,32.6,34.7 
1439598536.0,286078799.1,32.6,34.7 
1439598555.2,286078799.5,32.6,34.7 
1439598575.4,286078797.4,32.6,34.7 
1439598595.5,286078802.8,32.6,34.7 
1439598615.6,286078799.5,32.6,34.7 
1439598635.8,286078798.4,32.6,35.2 
1439598655.9,286078800.1,32.6,35.2 
1439598676.0,286078800.7,32.6,35.2 
1439598695.2,286078799.4,32.6,35.2 
1439598715.4,286078800.1,32.6,35.2 
1439598735.5,286078803.1,32.6,35.2 
1439598755.6,286078799.1,32.6,35.2 
1439598775.8,286078800.2,32.6,35.2 
1439598795.9,286078802.4,32.6,35.2 
1439598816.0,286078797.0,32.6,35.2 
1439598835.3,286078802.3,32.6,35.2 
1439598855.4,286078800.6,32.6,35.2 
1439598875.5,286078799.0,32.6,35.2 
1439598895.6,286078801.5,32.6,35.2 
1439598915.8,286078801.1,32.6,35.2 
1439598935.9,286078799.5,32.6,35.2 
1439598956.0,286078798.7,32.6,35.2 
1439598975.3,286078798.9,32.6,35.2 
1439598995.4,286078802.5,32.6,35.2 
1439599015.5,286078799.6,32.6,35.2 
1439599035.6,286078798.7,32.6,35.2 
1439599055.8,286078801.1,32.6,35.2 
1439599075.9,286078800.3,32.6,35.2 
1439599096.0,286078798.0,32.6,35.2 
1439599115.2,286078799.6,32.6,35.2 
1439599135.4,286078801.0,32.6,35.2 
1439599155.5,286078796.9,32.6,35.2 
1439599175.6,286078800.1,32.6,35.2 
1439599195.8,286078801.8,32.6,35.2 
1439599215.9,286078798.9,32.6,35.2 
1439599236.0,286078802.6,32.6,35.2 
1439599255.2,286078796.9,32.6,35.2 
1439599275.4,286078800.2,32.6,35.2 
1439599295.5,286078799.4,32.6,35.2 
1439599315.6,286078802.4,32.6,35.2 
1439599335.7,286078801.1,32.6,35.2 
1439599355.9,286078801.4,32.6,35.2 
1439599376.0,286078797.1,32.6,35.2 
1439599395.2,286078799.3,32.6,35.2 
1439599415.3,286078800.9,32.6,35.2 
1439599435.5,286078798.8,32.6,35.2 
1439599455.6,286078800.6,32.6,35.2 
1439599475.7,286078798.9,32.6,35.2 
1439599495.8,286078800.8,32.6,35.2 
1439599516.0,286078800.8,32.6,35.2 
1439599536.1,286078802.2,32.6,35.2 
1439599555.3,286078797.4,32.6,35.2 
1439599575.4,286078798.5,32.6,35.2 
1439599595.6,286078801.4,32.6,35.2 
1439599615.7,286078797.1,32.6,35.2 
1439599635.8,286078805.8,32.6,35.2 
1439599655.9,286078800.4,32.6,35.2 
1439599676.1,286078799.7,32.6,35.2 
1439599695.3,286078797.2,32.6,35.2 
1439599715.4,286078800.0,32.6,35.2 
1439599735.5,286078800.4,32.6,35.2 
1439599755.7,286078800.7,32.6,35.2 
1439599775.8,286078800.8,32.6,35.2 
1439599795.9,286078799.2,32.6,35.2 
1439599816.0,286078801.5,32.6,35.2 
1439599835.2,286078799.7,32.6,35.2 
1439599855.4,286078801.5,32.6,35.2 
1439599875.5,286078797.3,32.6,35.2 
1439599895.6,286078803.0,32.6,35.2 
1439599915.8,286078798.8,32.6,35.2 
1439599935.9,286078799.1,32.6,35.2 
1439599956.0,286078800.7,32.6,35.2 
1439599975.2,286078799.0,32.6,35.2 
1439599995.4,286078800.7,32.6,35.2 
1439600015.5,286078798.4,32.6,35.2 
1439600035.6,286078803.1,32.6,35.2 
1439600055.7,286078797.6,32.6,35.2 
1439600075.9,286078801.5,32.6,35.2 
1439600096.0,286078795.9,32.6,35.7 
1439600116.1,286078800.3,32.6,35.2 
1439600135.3,286078802.9,32.6,35.2 
1439600155.4,286078799.0,32.6,35.2 
1439600175.6,286078800.6,32.6,35.2 
1439600195.7,286078800.8,32.6,35.2 
1439600215.8,286078798.8,32.6,35.2 
1439600235.9,286078801.2,32.6,35.2 
1439600256.1,286078800.4,32.6,35.2 
1439600275.3,286078799.4,32.6,35.2 
1439600295.4,286078798.0,32.6,35.2 
1439600315.5,286078798.9,32.6,35.2 
1439600335.7,286078798.6,32.6,35.7 
1439600355.8,286078804.2,32.6,35.2 
1439600375.9,286078798.4,32.6,35.2 
1439600396.0,286078801.5,32.6,35.7 
