# file name; noise; peak f.; mag.; duration
20150815040008489_OBSJAROMER-R2_met.fits;0.131209;10599.6;0.532124;0.170667
20150815040045865_OBSJAROMER-R2_snap.fits;0.134523;10567.4;0.129517;0
20150815040152937_OBSJAROMER-R2_met.fits;0.147465;10590.8;0.458175;0.170667
20150815040145940_OBSJAROMER-R2_snap.fits;0.137038;10601.1;0.146044;0
20150815040237823_OBSJAROMER-R2_met.fits;0.170064;10601.1;0.573457;5.12
20150815040318271_OBSJAROMER-R2_met.fits;0.119676;10586.4;0.252761;1.70667
20150815040246015_OBSJAROMER-R2_snap.fits;0.123638;10598.1;0.146801;0
20150815040346089_OBSJAROMER-R2_snap.fits;0.143366;10615.7;0.123717;0
20150815040456063_OBSJAROMER-R2_met.fits;0.164944;10636.2;0.357277;3.41333
20150815040446164_OBSJAROMER-R2_snap.fits;0.131837;10599.6;0.131835;0
20150815040552895_OBSJAROMER-R2_met.fits;0.16406;10606.9;0.4279;0.341333
20150815040546239_OBSJAROMER-R2_snap.fits;0.125696;10645;0.122106;0
20150815040733076_OBSJAROMER-R2_met.fits;0.339132;10599.6;0.741231;0.170667
20150815040646313_OBSJAROMER-R2_snap.fits;0.168134;10642.1;0.14898;0
20150815040753044_OBSJAROMER-R2_met.fits;0.234357;10565.9;0.668019;0.170667
20150815040808745_OBSJAROMER-R2_met.fits;0.179459;10601.1;0.407972;0.170667
20150815040817791_OBSJAROMER-R2_met.fits;0.170255;10576.2;0.460329;2.048
20150815040828031_OBSJAROMER-R2_met.fits;0.154813;10628.9;0.438893;0.170667
20150815040746388_OBSJAROMER-R2_snap.fits;0.144693;10599.6;0.162961;0
20150815040912916_OBSJAROMER-R2_met.fits;0.229831;10601.1;0.702063;0.341333
20150815040846463_OBSJAROMER-R2_snap.fits;0.179974;10599.6;0.166572;0
20150815040953023_OBSJAROMER-R2_met.fits;0.179261;10617.2;0.80278;0.170667
20150815040946537_OBSJAROMER-R2_snap.fits;0.140029;10605.5;0.138498;0
20150815041143103_OBSJAROMER-R2_met.fits;0.265159;10614.3;0.57853;0.170667
20150815041046612_OBSJAROMER-R2_snap.fits;0.192507;10583.5;0.133128;0
20150815041228671_OBSJAROMER-R2_met.fits;0.183463;10631.8;0.445043;0.170667
20150815041243007_OBSJAROMER-R2_met.fits;0.517164;10593.8;1.18855;0.170667
20150815041146687_OBSJAROMER-R2_snap.fits;0.175015;10558.6;0.130097;0
20150815041248809_OBSJAROMER-R2_met.fits;0.185149;10645;0.464493;0.170667
20150815041259903_OBSJAROMER-R2_met.fits;0.0992294;10580.6;0.248974;0.170667
20150815041308095_OBSJAROMER-R2_met.fits;0.197564;10586.4;0.432831;0.170667
20150815041246761_OBSJAROMER-R2_snap.fits;0.169496;10605.5;0.141561;0
20150815041428649_OBSJAROMER-R2_met.fits;0.211818;10570.3;0.520785;0.170667
20150815041346836_OBSJAROMER-R2_snap.fits;0.162819;10628.9;0.118385;0
20150815041453055_OBSJAROMER-R2_met.fits;0.322695;10558.6;0.689902;0.170667
20150815041522921_OBSJAROMER-R2_met.fits;0.177364;10599.6;0.741559;0.341333
20150815041446911_OBSJAROMER-R2_snap.fits;0.152208;10574.7;0.16516;0
20150815041552959_OBSJAROMER-R2_met.fits;0.559749;10631.8;1.19414;0.341333
20150815041608319_OBSJAROMER-R2_met.fits;0.191908;10574.7;0.418276;0.170667
20150815041622996_OBSJAROMER-R2_met.fits;0.321921;10560.1;0.874775;0.170667
20150815041546985_OBSJAROMER-R2_snap.fits;0.153887;10628.9;0.165391;0
20150815041648596_OBSJAROMER-R2_met.fits;0.273185;10614.3;0.566784;0.170667
20150815041708735_OBSJAROMER-R2_met.fits;0.177074;10586.4;0.515509;0.170667
20150815041711124_OBSJAROMER-R2_met.fits;0.124725;10598.1;0.522429;0.170667
20150815041647060_OBSJAROMER-R2_snap.fits;0.130305;10549.8;0.130156;0
20150815041818537_OBSJAROMER-R2_met.fits;0.147573;10598.1;0.487832;0.341333
20150815041747135_OBSJAROMER-R2_snap.fits;0.21544;10628.9;0.117742;0
20150815041908372_OBSJAROMER-R2_met.fits;0.188477;10639.2;0.456329;0.170667
20150815041928681_OBSJAROMER-R2_met.fits;0.2139;10628.9;0.480911;0.170667
20150815041847209_OBSJAROMER-R2_snap.fits;0.156289;10601.1;0.15016;0
20150815041948820_OBSJAROMER-R2_met.fits;0.186863;10598.1;0.410171;0.170667
20150815042022953_OBSJAROMER-R2_met.fits;0.497351;10601.1;1.10473;0.341333
20150815041947284_OBSJAROMER-R2_snap.fits;0.164476;10593.8;0.141845;0
20150815042047359_OBSJAROMER-R2_snap.fits;0.129812;10639.2;0.145156;0
20150815042146580_OBSJAROMER-R2_met.fits;0.0987539;10599.6;0.200044;0.170667
20150815042147433_OBSJAROMER-R2_snap.fits;0.150234;10583.5;0.133411;0
20150815042342975_OBSJAROMER-R2_met.fits;0.563769;10576.2;1.2055;0.341333
20150815042247508_OBSJAROMER-R2_snap.fits;0.144914;10633.3;0.13872;0
20150815042352873_OBSJAROMER-R2_met.fits;0.162266;10587.9;0.390944;0.341333
20150815042442879_OBSJAROMER-R2_met.fits;0.150074;10587.9;0.387049;0.341333
20150815042347583_OBSJAROMER-R2_snap.fits;0.202665;10567.4;0.147477;0
20150815042447999_OBSJAROMER-R2_met.fits;0.11789;10637.7;0.467189;0.341333
20150815042528276_OBSJAROMER-R2_met.fits;0.1711;10549.8;0.434885;0.170667
20150815042447657_OBSJAROMER-R2_snap.fits;0.166996;10599.6;0.135143;0
20150815042622889_OBSJAROMER-R2_met.fits;0.140893;10586.4;0.448913;0.341333
20150815042547732_OBSJAROMER-R2_snap.fits;0.175919;10599.6;0.114475;0
20150815042647807_OBSJAROMER-R2_snap.fits;0.152445;10612.8;0.153584;0
20150815042753001_OBSJAROMER-R2_met.fits;0.304108;10606.9;0.779276;0.170667
20150815042815188_OBSJAROMER-R2_met.fits;0.132989;10567.4;0.270558;0.170667
20150815042823039_OBSJAROMER-R2_met.fits;0.232912;10571.8;0.907472;0.170667
20150815042747881_OBSJAROMER-R2_snap.fits;0.157577;10560.1;0.139487;0
20150815042847956_OBSJAROMER-R2_snap.fits;0.161452;10647.9;0.129155;0
20150815043023017_OBSJAROMER-R2_met.fits;0.303694;10602.5;0.640397;0.170667
20150815043032916_OBSJAROMER-R2_met.fits;0.199268;10583.5;0.522775;0.341333
20150815042948031_OBSJAROMER-R2_snap.fits;0.161802;10587.9;0.136214;0
20150815043127017_OBSJAROMER-R2_met.fits;0.0854486;10626;0.200458;0.170667
20150815043048105_OBSJAROMER-R2_snap.fits;0.145871;10646.5;0.1659;0
20150815043148180_OBSJAROMER-R2_snap.fits;0.168018;10606.9;0.188702;0
20150815043248255_OBSJAROMER-R2_snap.fits;0.142406;10586.4;0.120316;0
20150815043407956_OBSJAROMER-R2_met.fits;0.101503;10563;0.334154;0.341333
20150815043422975_OBSJAROMER-R2_met.fits;0.31481;10636.2;0.631287;0.170667
20150815043348329_OBSJAROMER-R2_snap.fits;0.148811;10590.8;0.12683;0
20150815043448404_OBSJAROMER-R2_snap.fits;0.15029;10630.4;0.184572;0
20150815043633876_OBSJAROMER-R2_met.fits;0.154671;10583.5;0.384036;0.512
20150815043642921_OBSJAROMER-R2_met.fits;0.230354;10605.5;0.776816;0.341333
20150815043548479_OBSJAROMER-R2_snap.fits;0.217237;10601.1;0.145408;0
20150815043719785_OBSJAROMER-R2_met.fits;0.175569;10596.7;0.769522;0.512
20150815043648553_OBSJAROMER-R2_snap.fits;0.140355;10595.2;0.214656;0
20150815043748628_OBSJAROMER-R2_snap.fits;0.160829;10634.8;0.24767;0
20150815043849044_OBSJAROMER-R2_met.fits;0.186037;10618.7;0.685072;2.56
20150815043848703_OBSJAROMER-R2_snap.fits;0.184567;10606.9;0.148563;0
20150815043953556_OBSJAROMER-R2_met.fits;0.153746;10643.6;1.09207;1.536
20150815044002943_OBSJAROMER-R2_met.fits;0.23977;10573.2;0.680659;0.170667
20150815043948777_OBSJAROMER-R2_snap.fits;0.161523;10599.6;0.181866;0
20150815044103017_OBSJAROMER-R2_met.fits;0.383952;10576.2;0.89794;0.170667
20150815044048852_OBSJAROMER-R2_snap.fits;0.131717;10647.9;0.195653;0
20150815044202068_OBSJAROMER-R2_met.fits;0.0943485;10601.1;0.204749;0.170667
20150815044223572_OBSJAROMER-R2_met.fits;0.176985;10595.2;0.58962;0.341333
20150815044148927_OBSJAROMER-R2_snap.fits;0.126123;10631.8;0.114549;0
20150815044249001_OBSJAROMER-R2_snap.fits;0.140963;10573.2;0.113834;0
20150815044422868_OBSJAROMER-R2_met.fits;0.280461;10567.4;0.567598;0.170667
20150815044428329_OBSJAROMER-R2_met.fits;0.160837;10602.5;0.366181;0.170667
20150815044349076_OBSJAROMER-R2_snap.fits;0.246332;10583.5;0.222243;0
20150815044508607_OBSJAROMER-R2_met.fits;0.149163;10592.3;0.381243;0.170667
20150815044449151_OBSJAROMER-R2_snap.fits;0.14254;10599.6;0.116552;0
20150815044603049_OBSJAROMER-R2_met.fits;0.233641;10639.2;0.675868;0.170667
20150815044549225_OBSJAROMER-R2_snap.fits;0.130585;10590.8;0.11792;0
20150815044712169_OBSJAROMER-R2_met.fits;0.15227;10602.5;0.349849;0.341333
20150815044722921_OBSJAROMER-R2_met.fits;0.21681;10623;0.496094;0.341333
20150815044732991_OBSJAROMER-R2_met.fits;0.619974;10571.8;1.42998;0.170667
20150815044742889_OBSJAROMER-R2_met.fits;0.300676;10617.2;0.630793;0.341333
20150815044649300_OBSJAROMER-R2_snap.fits;0.194228;10601.1;0.162443;0
20150815044833065_OBSJAROMER-R2_met.fits;0.292457;10570.3;0.619581;0.170667
20150815044749375_OBSJAROMER-R2_snap.fits;0.182245;10601.1;0.126199;0
20150815044942868_OBSJAROMER-R2_met.fits;0.259483;10599.6;0.588645;0.170667
20150815044849449_OBSJAROMER-R2_snap.fits;0.151808;10604;0.124943;0
20150815045012905_OBSJAROMER-R2_met.fits;0.171157;10593.8;0.400193;0.341333
20150815044949524_OBSJAROMER-R2_snap.fits;0.277714;10628.9;0.232957;0
20150815045108201_OBSJAROMER-R2_met.fits;0.146924;10614.3;0.404756;0.341333
20150815045132948_OBSJAROMER-R2_met.fits;0.283014;10647.9;0.829877;0.341333
20150815045142505_OBSJAROMER-R2_met.fits;0.181257;10640.6;0.43576;3.072
20150815045049599_OBSJAROMER-R2_snap.fits;0.123918;10555.7;0.173738;0
20150815045227732_OBSJAROMER-R2_met.fits;0.118811;10585;0.308944;1.36533
20150815045149673_OBSJAROMER-R2_snap.fits;0.127533;10593.8;0.103604;0
20150815045329513_OBSJAROMER-R2_met.fits;0.129145;10602.5;0.389442;0.341333
20150815045249748_OBSJAROMER-R2_snap.fits;0.384726;10631.8;0.21684;0
20150815045442900_OBSJAROMER-R2_met.fits;0.353601;10637.7;0.757251;0.170667
20150815045349823_OBSJAROMER-R2_snap.fits;0.103426;10611.3;0.104371;0
20150815045542975_OBSJAROMER-R2_met.fits;0.19352;10552.7;0.701918;0.170667
20150815045449897_OBSJAROMER-R2_snap.fits;0.172249;10549.8;0.239899;0
20150815045608575_OBSJAROMER-R2_met.fits;0.10721;10574.7;0.246075;0.170667
20150815045617961_OBSJAROMER-R2_met.fits;0.128925;10585;0.292945;7.168
20150815045549972_OBSJAROMER-R2_snap.fits;0.284396;10609.9;0.390571;0
20150815045650047_OBSJAROMER-R2_snap.fits;0.186202;10647.9;0.132269;0
20150815045752852_OBSJAROMER-R2_met.fits;0.196198;10601.1;0.402256;0.341333
20150815045750121_OBSJAROMER-R2_snap.fits;0.171127;10640.6;0.209657;0
20150815045936788_OBSJAROMER-R2_met.fits;0.141992;10573.2;0.358942;0.170667
20150815045850196_OBSJAROMER-R2_snap.fits;0.38579;10585;0.297082;0
20150815045950271_OBSJAROMER-R2_snap.fits;0.131278;10637.7;0.0953059;0
