# file name; noise; peak f.; mag.; duration
20150815105952916_OBSJAROMER-R2_met.fits;0.425711;10615.7;1.19261;0.170667
20150815110017151_OBSJAROMER-R2_snap.fits;0.308065;10599.6;0.16908;0
20150815110208937_OBSJAROMER-R2_met.fits;0.139487;10596.7;0.320284;0.170667
20150815110117225_OBSJAROMER-R2_snap.fits;0.167491;10627.4;0.135975;0
20150815110248020_OBSJAROMER-R2_met.fits;0.173279;10583.5;0.57578;0.170667
20150815110217300_OBSJAROMER-R2_snap.fits;0.157559;10586.4;0.154414;0
20150815110317375_OBSJAROMER-R2_snap.fits;0.153577;10611.3;0.203039;0
20150815110417449_OBSJAROMER-R2_snap.fits;0.132491;10555.7;0.163558;0
20150815110552852_OBSJAROMER-R2_met.fits;0.260067;10549.8;0.625614;0.341333
20150815110606505_OBSJAROMER-R2_met.fits;0.193603;10599.6;0.518442;0.341333
20150815110517524_OBSJAROMER-R2_snap.fits;0.143828;10587.9;0.176694;0
20150815110617599_OBSJAROMER-R2_snap.fits;0.177812;10565.9;0.151356;0
20150815110727913_OBSJAROMER-R2_met.fits;0.246977;10647.9;0.584221;0.170667
20150815110742932_OBSJAROMER-R2_met.fits;0.483369;10620.1;1.15205;0.170667
20150815110717673_OBSJAROMER-R2_snap.fits;0.094442;10631.8;0.122778;0
20150815110902804_OBSJAROMER-R2_met.fits;0.19573;10605.5;0.407835;0.341333
20150815110912873_OBSJAROMER-R2_met.fits;0.569255;10574.7;1.20093;0.341333
20150815110817748_OBSJAROMER-R2_snap.fits;0.153596;10568.8;0.139126;0
20150815110933012_OBSJAROMER-R2_met.fits;0.340169;10643.6;0.702913;0.170667
20150815110917823_OBSJAROMER-R2_snap.fits;0.199425;10611.3;0.160106;0
20150815111048276_OBSJAROMER-R2_met.fits;0.139467;10642.1;0.44822;0.170667
20150815111017897_OBSJAROMER-R2_snap.fits;0.123057;10555.7;0.150264;0
20150815111117972_OBSJAROMER-R2_snap.fits;0.184688;10557.1;0.1399;0
20150815111242964_OBSJAROMER-R2_met.fits;0.198115;10642.1;0.539135;0.170667
20150815111218047_OBSJAROMER-R2_snap.fits;0.161947;10593.8;0.181847;0
20150815111402836_OBSJAROMER-R2_met.fits;0.407143;10593.8;0.839503;0.170667
20150815111318121_OBSJAROMER-R2_snap.fits;0.163804;10564.5;0.154254;0
20150815111422804_OBSJAROMER-R2_met.fits;0.263797;10634.8;0.56592;0.341333
20150815111428948_OBSJAROMER-R2_met.fits;0.163367;10623;0.345903;0.170667
20150815111418196_OBSJAROMER-R2_snap.fits;0.172275;10608.4;0.147768;0
20150815111602815_OBSJAROMER-R2_met.fits;0.13568;10573.2;0.447152;0.341333
20150815111518271_OBSJAROMER-R2_snap.fits;0.201726;10561.5;0.168752;0
20150815111652820_OBSJAROMER-R2_met.fits;0.406596;10633.3;0.93562;0.341333
20150815111618345_OBSJAROMER-R2_snap.fits;0.163159;10599.6;0.186432;0
20150815111718420_OBSJAROMER-R2_snap.fits;0.137616;10612.8;0.114916;0
20150815111818495_OBSJAROMER-R2_snap.fits;0.122256;10595.2;0.158292;0
20150815111952873_OBSJAROMER-R2_met.fits;0.17111;10639.2;0.61093;0.170667
20150815112013012_OBSJAROMER-R2_met.fits;0.392995;10554.2;0.803146;0.170667
20150815111918569_OBSJAROMER-R2_snap.fits;0.123243;10565.9;0.17024;0
20150815112112916_OBSJAROMER-R2_met.fits;0.195394;10630.4;0.818329;0.170667
20150815112018644_OBSJAROMER-R2_snap.fits;0.177631;10614.3;0.189028;0
20150815112147903_OBSJAROMER-R2_met.fits;0.138615;10549.8;0.446939;0.341333
20150815112118719_OBSJAROMER-R2_snap.fits;0.171821;10621.6;0.189775;0
20150815112218793_OBSJAROMER-R2_snap.fits;0.193116;10568.8;0.15579;0
20150815112318868_OBSJAROMER-R2_snap.fits;0.141358;10599.6;0.184663;0
20150815112512873_OBSJAROMER-R2_met.fits;0.122031;10624.5;0.736077;0.170667
20150815112418943_OBSJAROMER-R2_snap.fits;0.224712;10549.8;0.172504;0
20150815112519017_OBSJAROMER-R2_snap.fits;0.160346;10601.1;0.146956;0
20150815112619092_OBSJAROMER-R2_snap.fits;0.165192;10561.5;0.167269;0
20150815112728212_OBSJAROMER-R2_met.fits;0.219119;10630.4;0.446891;0.341333
20150815112752959_OBSJAROMER-R2_met.fits;0.236519;10563;0.591885;0.170667
20150815112719167_OBSJAROMER-R2_snap.fits;0.216643;10589.4;0.174103;0
20150815112912831_OBSJAROMER-R2_met.fits;0.36706;10606.9;0.918363;0.341333
20150815112819241_OBSJAROMER-R2_snap.fits;0.145025;10636.2;0.158827;0
20150815112919316_OBSJAROMER-R2_snap.fits;0.161073;10608.4;0.130176;0
20150815113028436_OBSJAROMER-R2_met.fits;0.25055;10639.2;0.53708;0.170667
20150815113019391_OBSJAROMER-R2_snap.fits;0.200338;10601.1;0.179099;0
20150815113119465_OBSJAROMER-R2_snap.fits;0.210259;10601.1;0.141072;0
20150815113219540_OBSJAROMER-R2_snap.fits;0.234076;10565.9;0.199967;0
20150815113319615_OBSJAROMER-R2_snap.fits;0.203066;10626;0.144628;0
20150815113419689_OBSJAROMER-R2_snap.fits;0.179508;10609.9;0.172327;0
20150815113552873_OBSJAROMER-R2_met.fits;0.319467;10552.7;0.876826;0.170667
20150815113519764_OBSJAROMER-R2_snap.fits;0.229279;10593.8;0.157804;0
20150815113652948_OBSJAROMER-R2_met.fits;0.328249;10645;1.07893;0.170667
20150815113619839_OBSJAROMER-R2_snap.fits;0.14787;10618.7;0.164154;0
20150815113732884_OBSJAROMER-R2_met.fits;0.530736;10647.9;1.09918;0.170667
20150815113752852_OBSJAROMER-R2_met.fits;0.35015;10567.4;0.881426;0.341333
20150815113719913_OBSJAROMER-R2_snap.fits;0.228282;10593.8;0.129971;0
20150815113819988_OBSJAROMER-R2_snap.fits;0.170142;10554.2;0.135324;0
20150815113920063_OBSJAROMER-R2_snap.fits;0.245797;10639.2;0.168406;0
20150815114020137_OBSJAROMER-R2_snap.fits;0.130559;10645;0.147634;0
20150815114202879_OBSJAROMER-R2_met.fits;0.249483;10589.4;0.754343;0.341333
20150815114120212_OBSJAROMER-R2_snap.fits;0.173723;10595.2;0.167421;0
20150815114253055_OBSJAROMER-R2_met.fits;0.275732;10602.5;0.55334;0.170667
20150815114220287_OBSJAROMER-R2_snap.fits;0.158075;10583.5;0.180407;0
20150815114348009_OBSJAROMER-R2_met.fits;0.193873;10565.9;0.633598;0.170667
20150815114320361_OBSJAROMER-R2_snap.fits;0.164532;10601.1;0.146916;0
20150815114502932_OBSJAROMER-R2_met.fits;0.551144;10624.5;1.12787;0.170667
20150815114420436_OBSJAROMER-R2_snap.fits;0.199301;10630.4;0.168226;0
20150815114520511_OBSJAROMER-R2_snap.fits;0.189206;10599.6;0.160288;0
20150815114620585_OBSJAROMER-R2_snap.fits;0.173606;10646.5;0.144263;0
20150815114720660_OBSJAROMER-R2_snap.fits;0.176874;10573.2;0.170572;0
20150815114822783_OBSJAROMER-R2_met.fits;0.155249;10589.4;0.401949;0.341333
20150815114820735_OBSJAROMER-R2_snap.fits;0.184533;10565.9;0.16377;0
20150815114948628_OBSJAROMER-R2_met.fits;0.151188;10621.6;0.31607;0.170667
20150815115002964_OBSJAROMER-R2_met.fits;0.518441;10612.8;1.0616;0.170667
20150815114920809_OBSJAROMER-R2_snap.fits;0.180021;10571.8;0.190989;0
20150815115107988_OBSJAROMER-R2_met.fits;0.190734;10549.8;0.392907;0.170667
20150815115020884_OBSJAROMER-R2_snap.fits;0.209505;10564.5;0.205998;0
20150815115142975_OBSJAROMER-R2_met.fits;0.201663;10552.7;0.554356;0.170667
20150815115148265_OBSJAROMER-R2_met.fits;0.212838;10561.5;0.441291;0.170667
20150815115120959_OBSJAROMER-R2_snap.fits;0.186827;10583.5;0.182958;0
20150815115221033_OBSJAROMER-R2_snap.fits;0.18225;10598.1;0.189732;0
20150815115321108_OBSJAROMER-R2_snap.fits;0.178321;10554.2;0.146062;0
20150815115421183_OBSJAROMER-R2_snap.fits;0.209961;10618.7;0.175103;0
20150815115548393_OBSJAROMER-R2_met.fits;0.169598;10605.5;0.372445;0.512
20150815115612799_OBSJAROMER-R2_met.fits;0.32475;10615.7;0.654869;0.170667
20150815115521257_OBSJAROMER-R2_snap.fits;0.18918;10582;0.18385;0
20150815115621332_OBSJAROMER-R2_snap.fits;0.166637;10555.7;0.155624;0
20150815115721407_OBSJAROMER-R2_snap.fits;0.181453;10564.5;0.209078;0
20150815115852884_OBSJAROMER-R2_met.fits;0.357743;10570.3;0.782817;0.170667
20150815115855956_OBSJAROMER-R2_met.fits;0.122906;10598.1;0.265736;0.170667
20150815115821481_OBSJAROMER-R2_snap.fits;0.198986;10646.5;0.149246;0
20150815115921556_OBSJAROMER-R2_snap.fits;0.166764;10583.5;0.179829;0
