# file name; noise; peak f.; mag.; duration
20150815085952831_OBSJAROMER-R2_met.fits;0.227673;10623;0.456126;0.341333
20150815090008191_OBSJAROMER-R2_snap.fits;0.192477;10576.2;0.164853;0
20150815090108607_OBSJAROMER-R2_met.fits;0.198934;10639.2;0.503068;0.170667
20150815090108265_OBSJAROMER-R2_snap.fits;0.156731;10601.1;0.143182;0
20150815090239231_OBSJAROMER-R2_met.fits;0.149281;10599.6;0.323334;0.170667
20150815090208340_OBSJAROMER-R2_snap.fits;0.198193;10633.3;0.168027;0
20150815090332991_OBSJAROMER-R2_met.fits;0.359913;10582;0.849195;0.170667
20150815090348692_OBSJAROMER-R2_met.fits;0.194752;10595.2;0.416467;0.170667
20150815090402857_OBSJAROMER-R2_met.fits;0.19631;10561.5;0.427747;0.341333
20150815090308415_OBSJAROMER-R2_snap.fits;0.201348;10590.8;0.180644;0
20150815090408489_OBSJAROMER-R2_snap.fits;0.167177;10623;0.137731;0
20150815090522900_OBSJAROMER-R2_met.fits;0.204462;10599.6;0.524863;0.170667
20150815090542868_OBSJAROMER-R2_met.fits;0.162959;10647.9;0.406826;0.341333
20150815090508564_OBSJAROMER-R2_snap.fits;0.171443;10626;0.127032;0
20150815090608639_OBSJAROMER-R2_snap.fits;0.141465;10567.4;0.194651;0
20150815090708713_OBSJAROMER-R2_snap.fits;0.171886;10552.7;0.130489;0
20150815090808788_OBSJAROMER-R2_snap.fits;0.19297;10617.2;0.132694;0
20150815090908863_OBSJAROMER-R2_snap.fits;0.18274;10601.1;0.142227;0
20150815091008937_OBSJAROMER-R2_snap.fits;0.13664;10646.5;0.174063;0
20150815091148095_OBSJAROMER-R2_met.fits;0.17304;10646.5;0.486081;0.170667
20150815091153215_OBSJAROMER-R2_met.fits;0.130321;10593.8;0.345628;2.048
20150815091157140_OBSJAROMER-R2_met.fits;0.142036;10604;0.371994;6.656
20150815091109012_OBSJAROMER-R2_snap.fits;0.200194;10599.6;0.175281;0
20150815091209087_OBSJAROMER-R2_snap.fits;0.147453;10549.8;0.179003;0
20150815091328788_OBSJAROMER-R2_met.fits;0.201341;10618.7;0.612862;0.170667
20150815091309161_OBSJAROMER-R2_snap.fits;0.158314;10599.6;0.164632;0
20150815091409236_OBSJAROMER-R2_snap.fits;0.16299;10609.9;0.168413;0
20150815091532180_OBSJAROMER-R2_met.fits;0.0830385;10637.7;0.168138;0.170667
20150815091548905_OBSJAROMER-R2_met.fits;0.178022;10587.9;0.496533;0.170667
20150815091509311_OBSJAROMER-R2_snap.fits;0.193525;10626;0.202941;0
20150815091628159_OBSJAROMER-R2_met.fits;0.155203;10590.8;0.408515;0.170667
20150815091643177_OBSJAROMER-R2_met.fits;0.137238;10586.4;0.300701;0.341333
20150815091700073_OBSJAROMER-R2_met.fits;0.179706;10602.5;0.490141;0.853333
20150815091609385_OBSJAROMER-R2_snap.fits;0.146733;10574.7;0.12863;0
20150815091732159_OBSJAROMER-R2_met.fits;0.130376;10551.3;0.385961;0.170667
20150815091751615_OBSJAROMER-R2_met.fits;0.132279;10599.6;0.299681;1.536
20150815091709460_OBSJAROMER-R2_snap.fits;0.200174;10577.6;0.142226;0
20150815091808681_OBSJAROMER-R2_met.fits;0.187358;10599.6;0.453203;0.341333
20150815091827967_OBSJAROMER-R2_met.fits;0.16322;10624.5;0.550838;0.170667
20150815091848105_OBSJAROMER-R2_met.fits;0.17596;10573.2;0.501367;0.170667
20150815091809535_OBSJAROMER-R2_snap.fits;0.169306;10606.9;0.113233;0
20150815091953300_OBSJAROMER-R2_met.fits;0.153749;10568.8;0.735316;0.512
20150815091909609_OBSJAROMER-R2_snap.fits;0.140492;10567.4;0.161781;0
20150815092009684_OBSJAROMER-R2_snap.fits;0.319948;10645;0.257483;0
20150815092108564_OBSJAROMER-R2_met.fits;0.189996;10563;0.758155;0.170667
20150815092112831_OBSJAROMER-R2_met.fits;0.191751;10568.8;0.386838;0.341333
20150815092200447_OBSJAROMER-R2_met.fits;0.128204;10595.2;0.277245;0.170667
20150815092109759_OBSJAROMER-R2_snap.fits;0.165461;10586.4;0.1865;0
20150815092209833_OBSJAROMER-R2_snap.fits;0.176804;10599.6;0.181796;0
20150815092309908_OBSJAROMER-R2_snap.fits;0.267818;10595.2;0.222753;0
20150815092442921_OBSJAROMER-R2_met.fits;0.347452;10599.6;0.918483;0.341333
20150815092452820_OBSJAROMER-R2_met.fits;0.17432;10606.9;0.426265;0.341333
20150815092409983_OBSJAROMER-R2_snap.fits;0.221816;10631.8;0.183136;0
20150815092510057_OBSJAROMER-R2_snap.fits;0.151976;10595.2;0.167542;0
20150815092610132_OBSJAROMER-R2_snap.fits;0.350364;10590.8;0.368432;0
20150815092722836_OBSJAROMER-R2_met.fits;0.186168;10639.2;0.415242;0.341333
20150815092745364_OBSJAROMER-R2_met.fits;0.200282;10576.2;1.24635;2.21867
20150815092710207_OBSJAROMER-R2_snap.fits;0.156701;10618.7;0.102841;0
20150815092842879_OBSJAROMER-R2_met.fits;0.15081;10614.3;0.564016;0.341333
20150815092852948_OBSJAROMER-R2_met.fits;0.247888;10608.4;0.760767;0.170667
20150815092810281_OBSJAROMER-R2_snap.fits;0.200298;10604;0.278356;0
20150815092902847_OBSJAROMER-R2_met.fits;0.154933;10611.3;0.498611;7.33867
20150815092952852_OBSJAROMER-R2_met.fits;0.234508;10593.8;0.683987;0.341333
20150815092910356_OBSJAROMER-R2_snap.fits;0.429663;10585;0.19939;0
20150815093052927_OBSJAROMER-R2_met.fits;0.301483;10609.9;0.696201;0.341333
20150815093010431_OBSJAROMER-R2_snap.fits;0.200579;10634.8;0.177959;0
20150815093110505_OBSJAROMER-R2_snap.fits;0.174017;10598.1;0.184471;0
20150815093222868_OBSJAROMER-R2_met.fits;0.154936;10639.2;0.378722;0.341333
20150815093210580_OBSJAROMER-R2_snap.fits;0.159605;10599.6;0.126298;0
20150815093402879_OBSJAROMER-R2_met.fits;0.249659;10564.5;0.551756;0.170667
20150815093310655_OBSJAROMER-R2_snap.fits;0.180479;10573.2;0.144773;0
20150815093408511_OBSJAROMER-R2_met.fits;0.24417;10630.4;0.655309;0.170667
20150815093410729_OBSJAROMER-R2_snap.fits;0.18027;10617.2;0.200839;0
20150815093507903_OBSJAROMER-R2_met.fits;0.137148;10623;0.439427;0.341333
20150815093520191_OBSJAROMER-R2_met.fits;0.159251;10599.6;0.397633;0.853333
20150815093523945_OBSJAROMER-R2_met.fits;0.157046;10608.4;0.335103;2.56
20150815093529919_OBSJAROMER-R2_met.fits;0.142525;10615.7;0.348707;0.682667
20150815093510804_OBSJAROMER-R2_snap.fits;0.174443;10586.4;0.171114;0
20150815093610879_OBSJAROMER-R2_snap.fits;0.141924;10633.3;0.14618;0
20150815093734164_OBSJAROMER-R2_met.fits;0.216247;10577.6;0.801581;1.536
20150815093748159_OBSJAROMER-R2_met.fits;0.21259;10601.1;0.488282;0.170667
20150815093710953_OBSJAROMER-R2_snap.fits;0.204801;10642.1;0.142833;0
20150815093837311_OBSJAROMER-R2_met.fits;0.147928;10605.5;0.623628;0.512
20150815093811028_OBSJAROMER-R2_snap.fits;0.142325;10567.4;0.125368;0
20150815093915540_OBSJAROMER-R2_met.fits;0.189873;10561.5;1.79295;0.341333
20150815093947967_OBSJAROMER-R2_met.fits;0.14026;10598.1;0.486345;0.170667
20150815093911103_OBSJAROMER-R2_snap.fits;0.193673;10568.8;0.135005;0
20150815094008105_OBSJAROMER-R2_met.fits;0.168266;10601.1;0.476066;0.170667
20150815094011177_OBSJAROMER-R2_snap.fits;0.140306;10647.9;0.171367;0
20150815094142825_OBSJAROMER-R2_met.fits;0.194375;10642.1;0.534491;0.341333
20150815094203135_OBSJAROMER-R2_met.fits;0.0978433;10593.8;0.199434;0.170667
20150815094111252_OBSJAROMER-R2_snap.fits;0.164747;10621.6;0.146689;0
20150815094211327_OBSJAROMER-R2_snap.fits;0.158542;10601.1;0.161948;0
20150815094311401_OBSJAROMER-R2_snap.fits;0.132784;10599.6;0.149925;0
20150815094411476_OBSJAROMER-R2_snap.fits;0.185838;10576.2;0.140646;0
20150815094512916_OBSJAROMER-R2_met.fits;0.340474;10604;0.827434;0.341333
20150815094522985_OBSJAROMER-R2_met.fits;0.186392;10587.9;0.732595;0.170667
20150815094548415_OBSJAROMER-R2_met.fits;0.227921;10624.5;0.472947;0.170667
20150815094511551_OBSJAROMER-R2_snap.fits;0.141103;10623;0.10631;0
20150815094611625_OBSJAROMER-R2_snap.fits;0.189019;10599.6;0.144916;0
20150815094724500_OBSJAROMER-R2_met.fits;0.158745;10574.7;0.500304;0.170667
20150815094745321_OBSJAROMER-R2_met.fits;0.0902661;10582;0.181392;0.170667
20150815094752831_OBSJAROMER-R2_met.fits;0.191744;10592.3;0.42841;0.341333
20150815094757780_OBSJAROMER-R2_met.fits;0.120189;10587.9;0.276342;0.170667
20150815094711700_OBSJAROMER-R2_snap.fits;0.144001;10601.1;0.151392;0
20150815094812969_OBSJAROMER-R2_met.fits;0.271852;10599.6;0.786403;0.170667
20150815094833791_OBSJAROMER-R2_met.fits;0.150178;10568.8;0.534306;0.853333
20150815094838569_OBSJAROMER-R2_met.fits;0.1784;10611.3;0.566184;6.82667
20150815094902975_OBSJAROMER-R2_met.fits;0.260849;10601.1;0.990256;0.170667
20150815094811775_OBSJAROMER-R2_snap.fits;0.215242;10639.2;0.136076;0
20150815094912873_OBSJAROMER-R2_met.fits;0.177572;10643.6;0.514522;0.341333
20150815094948201_OBSJAROMER-R2_met.fits;0.211755;10590.8;0.478679;0.170667
20150815094952809_OBSJAROMER-R2_met.fits;0.207331;10634.8;0.469731;0.341333
20150815094911849_OBSJAROMER-R2_snap.fits;0.14019;10604;0.180842;0
20150815095011924_OBSJAROMER-R2_snap.fits;0.180505;10579.1;0.105893;0
20150815095122921_OBSJAROMER-R2_met.fits;0.305961;10626;0.868118;0.170667
20150815095143060_OBSJAROMER-R2_met.fits;0.37688;10642.1;0.819008;0.170667
20150815095111999_OBSJAROMER-R2_snap.fits;0.142354;10587.9;0.166698;0
20150815095232895_OBSJAROMER-R2_met.fits;0.452392;10598.1;0.914969;0.341333
20150815095248596_OBSJAROMER-R2_met.fits;0.141525;10601.1;0.283505;1.36533
20150815095308735_OBSJAROMER-R2_met.fits;0.171359;10626;0.365016;0.170667
20150815095212073_OBSJAROMER-R2_snap.fits;0.231145;10599.6;0.135973;0
20150815095312148_OBSJAROMER-R2_snap.fits;0.21801;10624.5;0.130668;0
20150815095412905_OBSJAROMER-R2_met.fits;0.240779;10633.3;0.790912;0.341333
20150815095412223_OBSJAROMER-R2_snap.fits;0.167375;10601.1;0.156986;0
20150815095512297_OBSJAROMER-R2_snap.fits;0.178193;10645;0.149243;0
20150815095622953_OBSJAROMER-R2_met.fits;0.376784;10574.7;1.01685;0.170667
20150815095632852_OBSJAROMER-R2_met.fits;0.224512;10647.9;0.622187;0.341333
20150815095648383_OBSJAROMER-R2_met.fits;0.138405;10590.8;0.306753;0.170667
20150815095652991_OBSJAROMER-R2_met.fits;0.364318;10599.6;0.947421;0.170667
20150815095612372_OBSJAROMER-R2_snap.fits;0.147762;10630.4;0.102105;0
20150815095712447_OBSJAROMER-R2_snap.fits;0.150689;10599.6;0.148831;0
20150815095848020_OBSJAROMER-R2_met.fits;0.14676;10612.8;0.377005;0.170667
20150815095908329_OBSJAROMER-R2_met.fits;0.139184;10574.7;0.296329;0.170667
20150815095812521_OBSJAROMER-R2_snap.fits;0.19528;10627.4;0.137274;0
20150815095917033_OBSJAROMER-R2_met.fits;0.189081;10582;0.628149;5.632
20150815095912596_OBSJAROMER-R2_snap.fits;0.142813;10601.1;0.158701;0
