#timestamp,LO_Frequency,Temp,Hum 
1439643615.5,286078796.4,33.3,35.7 
1439643635.6,286078800.3,33.3,35.7 
1439643655.7,286078806.3,33.3,35.2 
1439643675.9,286078798.2,33.3,35.2 
1439643696.0,286078797.3,33.3,35.2 
1439643715.2,286078798.4,33.3,35.2 
1439643735.3,286078802.4,33.3,35.2 
1439643755.5,286078798.6,33.3,35.2 
1439643775.6,286078799.6,33.3,35.2 
1439643795.7,286078799.4,33.3,35.7 
1439643815.8,286078800.4,33.3,35.7 
1439643836.0,286078801.0,33.3,35.7 
1439643856.1,286078799.8,33.3,36.2 
1439643875.3,286078798.5,33.3,36.2 
1439643895.4,286078800.8,33.3,35.7 
1439643915.6,286078797.3,33.3,35.7 
1439643935.7,286078800.5,33.3,35.7 
1439643955.8,286078800.7,33.3,35.7 
1439643976.0,286078801.2,33.3,35.7 
1439643996.1,286078800.8,33.3,35.7 
1439644015.3,286078797.0,33.3,35.7 
1439644035.4,286078802.2,33.3,35.7 
1439644055.6,286078800.2,33.3,35.7 
1439644075.7,286078800.6,33.3,35.7 
1439644095.8,286078800.3,33.3,35.7 
1439644115.9,286078798.7,33.3,35.7 
1439644136.1,286078800.4,33.3,35.7 
1439644155.3,286078801.5,33.3,36.2 
1439644175.4,286078799.6,33.3,35.7 
1439644195.5,286078799.9,33.3,36.2 
1439644215.7,286078796.8,33.3,36.2 
1439644235.8,286078798.9,33.3,36.2 
1439644255.9,286078804.5,33.3,36.2 
1439644276.1,286078797.5,33.3,36.2 
1439644295.3,286078796.8,33.3,36.2 
1439644315.4,286078804.3,33.3,36.2 
1439644335.5,286078798.4,33.3,36.2 
1439644355.7,286078797.2,33.3,36.2 
1439644375.8,286078804.5,33.3,36.2 
1439644395.9,286078797.2,33.3,36.2 
1439644416.1,286078800.8,33.3,35.7 
1439644435.3,286078803.1,33.3,36.2 
1439644455.4,286078799.3,33.3,36.7 
1439644475.5,286078799.1,33.3,36.7 
1439644495.7,286078800.6,33.3,35.7 
1439644515.8,286078797.1,33.3,36.2 
1439644535.9,286078802.1,33.3,36.2 
1439644556.0,286078800.0,33.3,36.2 
1439644575.3,286078800.5,33.3,35.7 
1439644595.4,286078801.2,33.3,35.7 
1439644615.5,286078798.7,33.3,35.7 
1439644635.7,286078802.7,33.3,35.7 
1439644655.8,286078800.0,33.3,35.7 
1439644675.9,286078798.7,33.3,35.7 
1439644696.0,286078800.4,33.3,35.7 
1439644715.3,286078800.8,33.3,35.7 
1439644735.4,286078801.3,33.3,35.2 
1439644755.5,286078799.7,33.3,35.7 
1439644775.6,286078799.4,32.6,35.7 
1439644795.8,286078799.1,32.6,35.7 
1439644815.9,286078800.0,32.6,35.7 
1439644836.0,286078801.6,32.6,35.7 
1439644855.2,286078801.2,32.6,35.7 
1439644875.4,286078801.4,32.6,35.7 
1439644895.5,286078797.4,32.6,35.7 
1439644915.6,286078798.7,33.3,35.7 
1439644935.7,286078801.3,33.3,35.7 
1439644955.9,286078799.4,33.3,35.7 
1439644976.0,286078796.8,33.3,35.7 
1439644996.1,286078800.9,33.3,36.2 
1439645015.3,286078798.7,33.3,36.2 
1439645035.4,286078801.4,33.3,36.2 
1439645055.6,286078799.7,33.3,36.2 
1439645075.7,286078801.2,33.3,36.7 
1439645095.8,286078797.6,33.3,36.7 
1439645115.9,286078801.2,33.3,36.7 
1439645136.1,286078798.0,33.3,36.7 
1439645155.3,286078801.2,33.3,36.7 
1439645175.4,286078798.8,33.3,36.2 
1439645195.5,286078799.6,33.3,36.2 
1439645215.7,286078802.7,33.3,36.2 
1439645235.8,286078797.0,33.3,36.2 
1439645255.9,286078801.0,33.3,36.2 
1439645276.0,286078797.0,33.3,36.2 
1439645295.3,286078801.0,33.3,36.2 
1439645315.4,286078801.4,33.3,36.2 
1439645335.5,286078799.8,33.3,36.2 
1439645355.7,286078801.5,33.3,36.2 
1439645375.8,286078801.4,33.3,36.7 
1439645395.9,286078799.2,33.3,36.7 
1439645416.0,286078799.2,33.3,36.7 
1439645435.3,286078799.4,33.3,36.7 
1439645455.4,286078797.1,33.3,36.7 
1439645475.5,286078803.0,33.3,36.7 
1439645495.6,286078796.9,33.3,36.7 
1439645515.8,286078801.6,33.3,36.7 
1439645535.9,286078800.0,33.3,36.7 
1439645556.0,286078801.1,33.3,36.7 
1439645575.3,286078801.1,33.3,36.2 
1439645595.4,286078798.6,33.3,36.7 
1439645615.5,286078797.6,33.3,36.7 
1439645635.6,286078798.7,33.3,36.7 
1439645655.8,286078800.0,33.3,36.7 
1439645675.9,286078802.7,33.3,36.7 
1439645696.0,286078799.1,33.3,36.7 
1439645715.2,286078799.5,33.3,36.7 
1439645735.4,286078800.5,33.3,36.7 
1439645755.5,286078800.4,33.3,36.7 
1439645775.6,286078801.2,33.3,36.7 
1439645795.7,286078797.0,33.3,36.7 
1439645815.9,286078801.5,33.3,36.7 
1439645836.0,286078800.3,33.3,36.7 
1439645855.2,286078800.5,33.3,36.7 
1439645875.4,286078800.5,33.3,36.7 
1439645895.5,286078800.5,33.3,36.7 
1439645915.6,286078797.2,33.3,36.7 
1439645935.7,286078800.2,33.3,36.7 
1439645955.9,286078800.5,33.3,36.7 
1439645976.0,286078802.4,33.3,36.7 
1439645995.2,286078798.3,33.3,36.7 
1439646015.4,286078797.3,33.3,36.7 
1439646035.5,286078802.9,33.3,36.7 
1439646055.6,286078801.3,33.3,36.7 
1439646075.7,286078796.9,33.3,36.7 
1439646095.9,286078801.8,33.3,36.7 
1439646116.0,286078801.2,33.3,36.2 
1439646135.2,286078799.2,33.3,35.7 
1439646155.3,286078800.3,33.3,36.2 
1439646175.5,286078798.4,33.3,36.2 
1439646195.6,286078802.5,33.3,36.2 
1439646215.7,286078799.5,33.3,36.2 
1439646235.8,286078801.1,33.3,36.2 
1439646256.0,286078799.2,33.3,36.2 
1439646276.1,286078799.0,33.3,36.2 
1439646295.3,286078800.1,33.3,36.2 
1439646315.5,286078798.9,33.3,36.2 
1439646335.6,286078801.5,33.3,35.7 
1439646355.7,286078801.0,33.3,36.2 
1439646375.8,286078799.3,33.3,36.2 
1439646396.0,286078796.8,33.3,36.7 
1439646416.1,286078802.8,33.3,36.7 
1439646435.3,286078801.1,33.3,36.7 
1439646455.4,286078797.2,33.3,36.7 
1439646475.6,286078801.0,33.3,36.7 
1439646495.7,286078799.0,33.3,37.2 
1439646515.8,286078799.7,33.3,37.2 
1439646536.0,286078799.2,33.3,37.2 
1439646556.1,286078798.7,33.3,37.2 
1439646575.3,286078801.4,33.3,37.2 
1439646595.4,286078799.8,33.3,37.2 
1439646615.6,286078799.7,33.3,37.6 
1439646635.7,286078798.1,33.3,37.6 
1439646655.8,286078801.0,33.3,37.6 
1439646675.9,286078803.1,33.3,37.6 
1439646696.1,286078797.4,33.3,38.1 
1439646715.3,286078799.4,33.3,38.1 
1439646735.4,286078802.9,33.3,38.6 
1439646755.5,286078797.7,33.3,38.6 
1439646775.7,286078798.5,33.3,38.6 
1439646795.8,286078801.4,33.3,38.6 
1439646815.9,286078799.1,33.3,38.6 
1439646836.0,286078800.9,33.3,38.6 
1439646855.2,286078800.8,33.3,38.6 
1439646875.4,286078801.3,33.3,39.1 
1439646895.5,286078797.8,33.3,39.1 
1439646915.6,286078801.4,33.3,39.1 
1439646935.7,286078799.2,33.3,39.1 
1439646955.9,286078798.9,33.3,39.6 
1439646976.0,286078802.1,33.3,39.1 
1439646995.2,286078798.9,33.3,39.6 
1439647015.3,286078800.0,33.3,39.6 
1439647035.5,286078802.7,33.3,39.6 
1439647055.6,286078801.4,33.3,39.6 
1439647075.7,286078797.3,33.3,39.6 
1439647095.8,286078806.1,33.3,39.6 
1439647116.0,286078799.9,33.3,39.6 
1439647136.1,286078799.7,33.3,39.6 
1439647155.3,286078797.1,33.3,40.1 
1439647175.4,286078800.6,33.3,40.1 
1439647195.6,286078799.2,33.3,40.1 
