#timestamp,LO_Frequency,Temp,Hum 
1439607615.5,286078802.5,32.6,36.2 
1439607635.6,286078799.0,32.6,36.7 
1439607655.7,286078799.6,32.6,36.7 
1439607675.8,286078800.9,32.6,36.2 
1439607696.0,286078802.0,32.6,36.7 
1439607716.1,286078800.1,32.6,36.7 
1439607735.3,286078800.4,32.6,36.7 
1439607755.4,286078798.8,32.6,36.7 
1439607775.6,286078800.0,32.6,36.2 
1439607795.7,286078801.2,32.6,36.7 
1439607815.8,286078797.2,32.6,36.7 
1439607835.9,286078800.3,32.6,36.7 
1439607856.1,286078800.6,32.6,36.7 
1439607875.3,286078801.4,32.6,36.7 
1439607895.4,286078800.7,32.6,36.7 
1439607915.5,286078800.8,32.6,36.7 
1439607935.7,286078803.0,32.6,36.7 
1439607955.8,286078799.3,32.6,36.2 
1439607975.9,286078800.8,32.6,36.7 
1439607996.1,286078799.5,32.6,36.7 
1439608015.3,286078801.4,32.6,36.7 
1439608035.4,286078797.5,32.6,36.2 
1439608055.6,286078803.0,31.9,36.2 
1439608075.7,286078801.1,31.9,36.7 
1439608095.8,286078798.2,31.9,36.7 
1439608115.9,286078798.9,31.9,36.7 
1439608136.1,286078801.2,31.9,36.7 
1439608155.3,286078801.1,31.9,36.7 
1439608175.4,286078799.4,31.9,36.7 
1439608195.5,286078797.1,32.6,36.7 
1439608215.6,286078800.7,31.9,36.7 
1439608235.8,286078801.8,31.9,36.7 
1439608255.9,286078800.4,31.9,36.7 
1439608276.0,286078801.0,31.9,36.7 
1439608295.2,286078798.7,31.9,36.7 
1439608315.4,286078803.1,31.9,36.7 
1439608335.5,286078803.1,31.9,36.7 
1439608355.6,286078799.9,31.9,36.7 
1439608375.7,286078799.8,31.9,36.7 
1439608395.9,286078798.9,31.9,36.7 
1439608416.0,286078801.4,31.9,36.7 
1439608435.2,286078799.4,31.9,36.7 
1439608455.3,286078799.6,31.9,36.7 
1439608475.5,286078798.6,31.9,36.7 
1439608495.6,286078801.3,31.9,36.7 
1439608515.7,286078801.5,31.9,36.7 
1439608535.8,286078797.6,31.9,36.7 
1439608556.0,286078800.6,31.9,36.7 
1439608576.1,286078800.9,31.9,36.7 
1439608595.3,286078799.1,31.9,36.7 
1439608615.5,286078798.9,31.9,36.7 
1439608635.6,286078798.7,31.9,36.7 
1439608655.7,286078801.3,31.9,36.7 
1439608675.8,286078799.2,31.9,36.7 
1439608696.0,286078800.9,31.9,36.7 
1439608716.1,286078798.9,31.9,36.7 
1439608735.3,286078800.3,31.9,36.7 
1439608755.4,286078797.2,31.9,36.7 
1439608775.6,286078803.8,31.9,36.7 
1439608795.7,286078800.0,31.9,36.7 
1439608815.9,286078800.0,31.9,36.7 
1439608836.0,286078803.0,31.9,36.7 
1439608855.2,286078799.9,31.9,36.7 
1439608875.3,286078797.8,31.9,36.7 
1439608895.5,286078800.3,31.9,36.7 
1439608915.6,286078803.1,31.9,36.7 
1439608935.7,286078800.8,31.9,36.7 
1439608955.9,286078801.5,31.9,36.7 
1439608976.0,286078798.8,31.9,36.7 
1439608995.2,286078798.9,31.9,36.7 
1439609015.3,286078798.5,31.9,36.7 
1439609035.5,286078800.0,31.9,36.7 
1439609055.6,286078802.9,31.9,36.7 
1439609075.7,286078798.7,31.9,36.7 
1439609095.8,286078801.1,31.9,36.7 
1439609116.0,286078798.5,31.9,36.7 
1439609136.1,286078798.4,31.9,36.7 
1439609155.3,286078802.5,31.9,36.7 
1439609175.4,286078799.4,31.9,36.7 
1439609195.6,286078797.1,31.9,36.7 
1439609215.7,286078803.1,31.9,36.7 
1439609235.8,286078799.9,31.9,36.7 
1439609255.9,286078800.7,31.9,37.2 
1439609276.1,286078800.6,31.9,37.2 
1439609295.3,286078800.2,31.9,37.2 
1439609315.4,286078804.7,31.9,37.2 
1439609335.5,286078801.4,31.9,37.2 
1439609355.6,286078798.3,31.9,37.2 
1439609375.8,286078799.4,31.9,37.2 
1439609395.9,286078799.2,31.9,37.2 
1439609416.0,286078798.4,31.9,37.2 
1439609435.2,286078800.2,31.9,37.2 
1439609455.4,286078802.8,31.9,37.2 
1439609475.5,286078800.3,31.9,37.2 
1439609495.6,286078801.2,31.9,37.2 
1439609515.7,286078798.9,31.9,37.2 
1439609535.9,286078798.4,31.9,37.2 
1439609556.0,286078800.1,31.9,37.2 
1439609575.2,286078800.7,31.9,37.2 
1439609595.3,286078798.4,31.9,37.2 
1439609615.5,286078801.9,31.9,37.2 
1439609635.6,286078800.5,31.9,37.2 
1439609655.7,286078803.8,31.9,37.2 
1439609675.8,286078799.1,31.9,37.2 
1439609696.0,286078801.4,31.9,37.2 
1439609716.1,286078799.9,31.9,37.2 
1439609735.3,286078799.3,31.9,37.2 
1439609755.5,286078798.8,31.9,37.2 
1439609775.6,286078801.0,31.9,37.2 
1439609795.7,286078796.8,31.9,37.6 
1439609815.9,286078802.3,31.9,37.2 
1439609836.0,286078800.2,31.9,37.2 
1439609856.1,286078800.6,31.9,37.6 
1439609875.3,286078800.6,31.9,37.6 
1439609895.5,286078801.9,31.9,37.2 
1439609915.6,286078800.3,31.9,37.6 
1439609935.7,286078801.5,31.9,37.6 
1439609955.9,286078798.7,31.9,37.2 
1439609976.0,286078797.7,31.9,37.2 
1439609995.2,286078798.4,31.9,37.6 
1439610015.4,286078802.4,31.9,37.2 
1439610035.5,286078801.4,31.9,37.2 
1439610055.6,286078797.8,31.9,37.2 
1439610075.8,286078801.2,31.9,37.2 
1439610095.9,286078800.4,31.9,37.6 
1439610116.0,286078800.9,31.9,37.6 
1439610135.2,286078797.6,31.9,37.6 
1439610155.3,286078799.0,31.9,37.6 
1439610175.5,286078798.7,31.9,37.2 
1439610195.6,286078802.2,31.9,37.6 
1439610215.7,286078798.4,31.9,37.6 
1439610235.8,286078800.9,31.9,37.6 
1439610256.0,286078802.5,31.9,37.6 
1439610276.1,286078797.1,31.9,37.6 
1439610295.3,286078802.1,31.9,37.6 
1439610315.4,286078798.9,31.9,37.6 
1439610335.6,286078799.5,31.9,37.6 
1439610355.7,286078801.9,31.9,37.6 
1439610375.8,286078800.8,31.9,37.6 
1439610396.0,286078799.9,31.9,37.6 
1439610416.1,286078799.5,31.9,37.6 
1439610435.3,286078799.3,31.9,37.6 
1439610455.4,286078797.0,31.9,37.6 
1439610475.6,286078803.3,31.9,37.6 
1439610495.7,286078802.8,31.9,37.6 
1439610515.8,286078799.9,31.9,37.6 
1439610535.9,286078798.3,31.9,37.6 
1439610556.1,286078800.8,31.9,37.6 
1439610575.3,286078798.5,31.9,37.6 
1439610595.4,286078802.9,31.9,37.6 
1439610615.5,286078800.7,31.9,37.6 
1439610635.7,286078796.8,31.9,37.6 
1439610655.8,286078802.6,31.9,37.6 
1439610675.9,286078798.4,31.9,37.6 
1439610696.0,286078802.6,31.9,37.6 
1439610715.3,286078801.3,31.9,37.6 
1439610735.4,286078803.0,31.9,37.6 
1439610755.5,286078797.5,31.9,37.6 
1439610775.6,286078798.7,31.9,37.6 
1439610795.8,286078798.5,31.9,37.6 
1439610815.9,286078801.4,31.9,37.6 
1439610836.0,286078799.4,31.9,37.6 
1439610855.2,286078802.7,31.9,37.6 
1439610875.4,286078797.4,31.9,37.6 
1439610895.5,286078801.3,31.9,37.6 
1439610915.6,286078797.6,31.9,37.6 
1439610935.7,286078800.2,31.9,37.6 
1439610955.9,286078800.9,31.9,37.6 
1439610976.0,286078799.2,31.9,37.6 
1439610995.2,286078801.0,31.9,37.6 
1439611015.3,286078797.3,31.9,37.6 
1439611035.5,286078803.3,31.9,37.6 
1439611055.6,286078800.8,31.9,38.1 
1439611075.7,286078800.0,31.9,37.6 
1439611095.8,286078802.7,31.9,37.6 
1439611116.0,286078799.9,31.9,37.6 
1439611136.1,286078799.0,31.9,37.6 
1439611155.3,286078799.2,31.9,37.6 
1439611175.4,286078800.4,31.9,37.6 
1439611195.6,286078801.3,31.9,37.6 
