#timestamp,LO_Frequency,Temp,Hum 
1439654415.8,286078800.7,33.3,35.2 
1439654436.0,286078799.6,33.3,35.2 
1439654456.1,286078801.1,33.3,35.7 
1439654475.3,286078799.1,33.3,35.7 
1439654495.5,286078797.5,33.3,35.2 
1439654515.6,286078804.7,33.3,34.7 
1439654535.7,286078799.1,33.3,34.2 
1439654555.8,286078798.4,33.3,34.2 
1439654576.0,286078800.6,33.3,34.2 
1439654596.1,286078804.2,33.3,34.2 
1439654615.3,286078797.3,33.3,34.2 
1439654635.4,286078800.3,33.3,34.2 
1439654655.6,286078798.7,33.3,34.7 
1439654675.7,286078800.3,33.3,34.7 
1439654695.8,286078798.7,33.3,34.7 
1439654716.0,286078802.7,33.3,34.7 
1439654736.1,286078799.9,33.3,34.7 
1439654755.3,286078797.9,33.3,34.7 
1439654775.5,286078802.8,33.3,34.7 
1439654795.6,286078796.8,33.3,34.7 
1439654815.7,286078801.3,33.3,34.7 
1439654835.9,286078797.0,33.3,35.2 
1439654856.0,286078801.1,33.3,35.2 
1439654876.1,286078799.0,33.3,35.2 
1439654895.3,286078800.8,33.3,34.7 
1439654915.5,286078797.3,33.3,34.7 
1439654935.6,286078798.5,33.3,34.7 
1439654955.7,286078802.0,33.3,34.7 
1439654975.8,286078803.0,33.3,34.7 
1439654996.0,286078798.1,33.3,34.7 
1439655016.1,286078801.0,33.3,34.7 
1439655035.3,286078797.4,33.3,34.7 
1439655055.4,286078803.0,33.3,34.7 
1439655075.5,286078801.5,33.3,34.7 
1439655095.7,286078797.9,33.3,34.2 
1439655115.8,286078798.9,33.3,34.7 
1439655135.9,286078801.5,33.3,34.7 
1439655156.0,286078799.0,33.3,34.7 
1439655175.3,286078800.4,33.3,34.7 
1439655195.4,286078801.3,33.3,34.7 
1439655215.5,286078798.9,33.3,34.7 
1439655235.6,286078802.2,33.3,34.7 
1439655255.8,286078799.8,33.3,34.7 
1439655275.9,286078801.2,33.3,34.7 
1439655296.0,286078799.5,33.3,34.7 
1439655315.2,286078799.5,33.3,34.7 
1439655335.4,286078796.9,33.3,34.7 
1439655355.5,286078802.9,33.3,34.7 
1439655375.6,286078801.3,33.3,34.7 
1439655395.7,286078797.9,33.3,35.2 
1439655415.9,286078799.7,33.3,35.2 
1439655436.0,286078800.9,33.3,35.2 
1439655455.2,286078798.6,33.3,35.2 
1439655475.3,286078798.6,33.3,35.2 
1439655495.5,286078796.9,33.3,35.2 
1439655515.6,286078804.3,33.3,35.2 
1439655535.7,286078801.0,33.3,35.2 
1439655555.8,286078801.2,33.3,35.2 
1439655576.0,286078799.8,33.3,35.2 
1439655596.1,286078799.5,33.3,35.2 
1439655615.3,286078798.1,33.3,35.2 
1439655635.4,286078798.9,33.3,35.2 
1439655655.6,286078799.6,33.3,35.2 
1439655675.7,286078801.0,33.3,35.2 
1439655695.8,286078800.9,33.3,35.2 
1439655715.9,286078800.6,33.3,35.2 
1439655736.1,286078800.8,33.3,35.2 
1439655755.3,286078799.0,33.3,35.2 
1439655775.4,286078800.2,33.3,35.2 
1439655795.5,286078800.5,33.3,35.2 
1439655815.6,286078799.7,33.3,35.2 
1439655835.8,286078802.8,33.3,35.2 
1439655855.9,286078797.5,33.3,35.2 
1439655876.0,286078799.6,33.3,35.2 
1439655895.2,286078799.9,33.3,35.2 
1439655915.4,286078797.6,33.3,35.2 
1439655935.5,286078802.8,33.3,35.2 
1439655955.6,286078800.3,33.3,35.2 
1439655975.7,286078800.7,33.3,35.2 
1439655995.9,286078800.9,33.3,35.2 
1439656016.0,286078800.2,33.3,35.2 
1439656035.2,286078797.7,33.3,35.2 
1439656055.3,286078799.0,33.3,35.2 
1439656075.5,286078798.4,33.3,35.2 
1439656095.6,286078804.5,33.3,35.2 
1439656115.7,286078798.8,33.3,35.2 
1439656135.8,286078801.1,33.3,35.2 
1439656156.0,286078796.1,33.3,35.2 
1439656176.1,286078801.2,33.3,35.2 
1439656195.3,286078796.8,33.3,35.2 
1439656215.4,286078802.2,33.3,35.2 
1439656235.6,286078796.8,33.3,35.2 
1439656255.7,286078802.1,33.3,35.2 
1439656275.8,286078802.5,33.3,35.2 
1439656296.0,286078800.7,33.3,35.2 
1439656316.1,286078800.3,33.3,35.2 
1439656335.3,286078799.0,33.3,35.2 
1439656355.4,286078801.2,33.3,35.2 
1439656375.5,286078800.0,33.3,35.2 
1439656395.7,286078802.4,33.3,35.2 
1439656415.8,286078799.0,33.3,35.2 
1439656435.9,286078801.0,33.3,35.2 
1439656456.0,286078799.3,33.3,35.2 
1439656475.3,286078802.6,33.3,35.2 
1439656495.4,286078799.1,33.3,35.2 
1439656515.5,286078801.3,33.3,35.2 
1439656535.6,286078800.0,33.3,35.2 
1439656555.8,286078799.0,33.3,35.2 
1439656575.9,286078796.8,33.3,35.2 
1439656596.0,286078801.8,33.3,35.2 
1439656615.2,286078800.4,33.3,35.2 
1439656635.4,286078800.8,33.3,35.2 
1439656655.5,286078799.6,33.3,35.2 
1439656675.6,286078800.7,33.3,35.2 
1439656695.7,286078802.6,33.3,35.2 
1439656715.9,286078799.9,33.3,35.2 
1439656736.0,286078797.6,33.3,35.2 
1439656755.2,286078801.3,33.3,35.2 
1439656775.3,286078799.4,33.3,35.2 
1439656795.5,286078799.1,33.3,35.2 
1439656815.6,286078798.5,33.3,35.2 
1439656835.7,286078800.9,33.3,35.2 
1439656855.8,286078800.7,33.3,35.2 
1439656876.0,286078796.8,33.3,35.2 
1439656896.1,286078800.2,33.3,35.2 
1439656915.3,286078802.9,33.3,35.2 
1439656935.4,286078802.9,33.3,35.2 
1439656955.6,286078795.6,33.3,35.2 
1439656975.7,286078802.4,33.3,35.2 
1439656995.8,286078800.6,33.3,35.2 
1439657016.0,286078801.3,33.3,35.2 
1439657036.1,286078797.8,33.3,35.2 
1439657055.3,286078799.3,33.3,35.2 
1439657075.4,286078800.2,33.3,35.2 
1439657095.6,286078798.4,33.3,35.2 
1439657115.7,286078802.9,33.3,35.2 
1439657135.8,286078798.7,33.3,35.2 
1439657155.9,286078800.9,33.3,35.2 
1439657176.1,286078799.6,33.3,35.2 
1439657195.3,286078798.4,33.3,35.2 
1439657215.4,286078800.1,33.3,35.2 
1439657235.5,286078802.5,33.3,35.2 
1439657255.7,286078798.5,33.3,35.2 
1439657275.8,286078801.0,33.3,35.2 
1439657295.9,286078797.1,33.3,35.2 
1439657316.0,286078798.5,33.3,35.7 
1439657335.3,286078798.9,33.3,35.7 
1439657355.4,286078800.6,33.3,35.7 
1439657375.5,286078802.6,33.3,35.7 
1439657395.7,286078799.8,33.3,35.7 
1439657415.8,286078799.7,33.3,35.7 
1439657435.9,286078797.3,32.6,35.7 
1439657456.0,286078799.1,33.3,35.7 
1439657475.3,286078800.5,33.3,35.7 
1439657495.4,286078804.2,33.3,35.7 
1439657515.5,286078797.0,33.3,35.7 
1439657535.6,286078800.7,33.3,35.7 
1439657555.8,286078801.1,33.3,35.7 
1439657575.9,286078798.4,33.3,35.7 
1439657596.0,286078804.6,33.3,35.7 
1439657615.2,286078797.6,33.3,35.7 
1439657635.4,286078800.1,33.3,35.7 
1439657655.5,286078802.4,33.3,35.7 
1439657675.6,286078799.6,33.3,35.7 
1439657695.7,286078800.3,33.3,35.7 
1439657715.9,286078799.2,33.3,35.7 
1439657736.0,286078802.3,33.3,35.7 
1439657755.2,286078798.5,33.3,35.7 
1439657775.3,286078800.6,33.3,35.7 
1439657795.5,286078800.7,33.3,35.7 
1439657815.6,286078801.1,33.3,35.7 
1439657835.7,286078799.1,33.3,35.7 
1439657855.8,286078795.6,33.3,35.7 
1439657876.0,286078800.1,33.3,35.7 
1439657896.1,286078797.2,33.3,35.7 
1439657915.3,286078802.7,33.3,35.7 
1439657935.4,286078799.8,33.3,35.7 
1439657955.6,286078799.0,33.3,35.7 
1439657975.7,286078800.8,33.3,35.7 
1439657995.8,286078798.8,33.3,35.7 
