#timestamp,LO_Frequency,Temp,Hum 
1439600415.3,286078798.7,32.6,35.2 
1439600435.4,286078800.5,32.6,35.7 
1439600455.5,286078800.7,32.6,35.7 
1439600475.6,286078800.1,32.6,35.7 
1439600495.8,286078803.1,32.6,35.7 
1439600515.9,286078798.0,32.6,35.7 
1439600536.0,286078800.3,32.6,35.7 
1439600555.2,286078799.5,32.6,35.7 
1439600575.4,286078798.8,32.6,35.7 
1439600595.5,286078798.5,32.6,35.7 
1439600615.6,286078802.8,32.6,35.7 
1439600635.7,286078799.1,32.6,35.7 
1439600655.9,286078798.6,32.6,35.2 
1439600676.0,286078801.0,32.6,35.2 
1439600696.1,286078801.5,32.6,35.2 
1439600715.3,286078795.7,32.6,35.2 
1439600735.5,286078801.4,32.6,35.2 
1439600755.6,286078798.6,32.6,35.2 
1439600775.7,286078802.4,32.6,35.2 
1439600795.8,286078800.2,32.6,35.2 
1439600816.0,286078800.6,32.6,35.2 
1439600836.1,286078801.1,32.6,35.2 
1439600855.3,286078798.8,32.6,35.2 
1439600875.4,286078800.5,32.6,35.2 
1439600895.6,286078801.3,32.6,35.7 
1439600915.7,286078797.2,32.6,35.2 
1439600935.8,286078801.1,32.6,35.2 
1439600955.9,286078799.9,32.6,35.7 
1439600976.1,286078799.9,32.6,35.7 
1439600995.3,286078799.5,32.6,35.7 
1439601015.4,286078798.7,32.6,35.7 
1439601035.5,286078801.0,32.6,35.7 
1439601055.7,286078801.5,32.6,35.7 
1439601075.8,286078795.7,32.6,35.7 
1439601095.9,286078800.1,32.6,35.7 
1439601116.0,286078803.1,32.6,35.7 
1439601135.3,286078798.8,32.6,35.7 
1439601155.4,286078802.8,32.6,35.7 
1439601175.5,286078799.3,32.6,35.7 
1439601195.6,286078801.3,32.6,35.7 
1439601215.8,286078799.1,32.6,35.2 
1439601235.9,286078802.4,32.6,35.2 
1439601256.0,286078798.9,32.6,35.7 
1439601275.2,286078801.4,32.6,35.7 
1439601295.4,286078797.2,32.6,35.7 
1439601315.5,286078803.1,32.6,35.7 
1439601335.6,286078799.7,32.6,35.7 
1439601355.8,286078798.5,32.6,35.7 
1439601375.9,286078802.9,32.6,35.2 
1439601396.0,286078797.3,32.6,35.7 
1439601415.3,286078800.3,32.6,35.2 
1439601435.4,286078800.2,32.6,35.7 
1439601455.5,286078801.1,32.6,35.7 
1439601475.6,286078798.1,32.6,35.7 
1439601495.8,286078800.5,32.6,35.7 
1439601515.9,286078801.4,32.6,35.7 
1439601536.0,286078798.6,32.6,35.7 
1439601555.3,286078801.8,32.6,35.7 
1439601575.4,286078799.3,32.6,35.7 
1439601595.5,286078798.8,32.6,35.7 
1439601615.7,286078803.1,32.6,35.7 
1439601635.8,286078799.6,32.6,35.7 
1439601655.9,286078796.9,32.6,35.7 
1439601676.1,286078804.0,32.6,35.7 
1439601695.3,286078799.8,32.6,35.7 
1439601715.4,286078796.8,32.6,35.7 
1439601735.5,286078802.1,32.6,35.7 
1439601755.7,286078802.7,32.6,35.7 
1439601775.8,286078797.0,32.6,35.7 
1439601795.9,286078800.4,32.6,35.7 
1439601816.0,286078802.0,32.6,35.7 
1439601835.3,286078799.5,32.6,35.7 
1439601855.4,286078801.5,32.6,35.7 
1439601875.5,286078801.4,32.6,35.7 
1439601895.7,286078798.4,32.6,35.7 
1439601915.8,286078803.0,32.6,35.7 
1439601935.9,286078798.3,32.6,35.7 
1439601956.1,286078797.5,32.6,35.7 
1439601975.3,286078798.7,32.6,35.7 
1439601995.4,286078798.4,32.6,35.7 
1439602015.6,286078803.4,32.6,35.2 
1439602035.7,286078800.8,32.6,35.7 
1439602055.8,286078795.7,32.6,35.7 
1439602075.9,286078801.1,32.6,35.7 
1439602096.1,286078804.6,32.6,35.7 
1439602115.3,286078796.4,32.6,35.7 
1439602135.4,286078799.9,32.6,35.7 
1439602155.5,286078801.5,32.6,35.7 
1439602175.7,286078797.2,32.6,35.7 
1439602195.8,286078801.2,32.6,35.7 
1439602215.9,286078803.0,32.6,35.7 
1439602236.0,286078801.0,32.6,35.7 
1439602255.3,286078796.5,32.6,35.7 
1439602275.4,286078801.5,32.6,35.7 
1439602295.5,286078799.4,32.6,35.7 
1439602315.6,286078799.4,32.6,35.7 
1439602335.8,286078802.8,32.6,35.7 
1439602355.9,286078797.2,32.6,35.7 
1439602376.0,286078801.1,32.6,35.7 
1439602395.2,286078800.5,32.6,35.7 
1439602415.4,286078798.0,32.6,35.7 
1439602435.5,286078800.2,32.6,35.7 
1439602455.6,286078798.9,32.6,35.7 
1439602475.7,286078798.9,32.6,35.7 
1439602495.9,286078803.1,32.6,35.7 
1439602516.0,286078801.3,32.6,35.7 
1439602535.2,286078799.9,32.6,35.7 
1439602555.3,286078799.9,32.6,35.7 
1439602575.5,286078797.1,32.6,35.7 
1439602595.6,286078798.5,32.6,35.7 
1439602615.7,286078800.9,32.6,35.7 
1439602635.9,286078798.8,32.6,35.7 
1439602656.0,286078801.3,32.6,35.7 
1439602675.2,286078798.8,32.6,35.7 
1439602695.3,286078804.4,32.6,35.7 
1439602715.5,286078797.3,32.6,35.7 
1439602735.6,286078800.7,32.6,35.7 
1439602755.7,286078798.9,32.6,35.7 
1439602775.8,286078802.8,32.6,35.7 
1439602796.0,286078803.1,32.6,35.7 
1439602816.1,286078799.8,32.6,35.7 
1439602835.3,286078799.4,32.6,35.7 
1439602855.4,286078800.8,32.6,35.7 
1439602875.6,286078801.0,32.6,35.7 
1439602895.7,286078799.3,32.6,35.7 
1439602915.8,286078804.2,32.6,35.7 
1439602935.9,286078799.1,32.6,35.7 
1439602956.1,286078798.5,32.6,35.7 
1439602975.3,286078801.8,32.6,35.7 
1439602995.4,286078800.2,32.6,35.7 
1439603015.5,286078798.4,32.6,35.7 
1439603035.7,286078800.2,32.6,35.7 
1439603055.8,286078798.8,32.6,35.7 
1439603075.9,286078802.0,32.6,35.7 
1439603096.0,286078800.7,32.6,35.7 
1439603115.3,286078800.6,32.6,35.7 
1439603135.4,286078801.1,32.6,35.7 
1439603155.5,286078798.7,32.6,35.7 
1439603175.6,286078798.9,32.6,35.7 
1439603195.8,286078800.7,32.6,35.7 
1439603215.9,286078801.1,32.6,35.7 
1439603236.0,286078799.1,32.6,35.7 
1439603255.2,286078801.3,32.6,35.7 
1439603275.4,286078799.8,32.6,35.7 
1439603295.5,286078799.1,32.6,35.7 
1439603315.6,286078803.0,32.6,36.2 
1439603335.7,286078796.8,32.6,35.7 
1439603355.9,286078800.0,32.6,36.2 
1439603376.0,286078803.1,32.6,35.7 
1439603396.1,286078797.1,32.6,36.2 
1439603415.3,286078801.4,32.6,35.7 
1439603435.5,286078798.7,32.6,36.2 
1439603455.6,286078800.8,32.6,35.7 
1439603475.7,286078798.7,32.6,35.7 
1439603495.8,286078800.7,32.6,35.7 
1439603516.0,286078800.1,32.6,35.7 
1439603536.1,286078799.0,32.6,35.7 
1439603555.3,286078801.3,32.6,35.7 
1439603575.4,286078799.5,32.6,36.2 
1439603595.5,286078800.2,32.6,35.7 
1439603615.7,286078801.0,32.6,36.2 
1439603635.8,286078801.3,32.6,35.7 
1439603655.9,286078798.0,32.6,36.2 
1439603676.0,286078801.3,32.6,36.2 
1439603695.3,286078798.8,32.6,35.7 
1439603715.4,286078801.1,32.6,36.2 
1439603735.5,286078799.2,32.6,36.2 
1439603755.7,286078799.1,32.6,36.2 
1439603775.8,286078803.0,32.6,36.2 
1439603795.9,286078795.7,32.6,36.2 
1439603816.0,286078802.0,32.6,35.7 
1439603835.3,286078799.6,32.6,35.7 
1439603855.4,286078801.5,32.6,36.2 
1439603875.5,286078797.7,32.6,36.2 
1439603895.6,286078803.1,32.6,35.7 
1439603915.8,286078799.8,32.6,35.7 
1439603935.9,286078798.2,32.6,35.7 
1439603956.0,286078801.2,32.6,35.7 
1439603975.2,286078797.3,32.6,36.2 
1439603995.3,286078800.4,32.6,35.7 
