# file name; noise; peak f.; mag.; duration
20150815185952745_OBSJAROMER-R2_met.fits;0.239074;10645;0.655112;0.341333
20150815190113129_OBSJAROMER-R2_met.fits;0.282311;10586.4;0.590807;0.170667
20150815190052991_OBSJAROMER-R2_snap.fits;0.161907;10567.4;0.160149;0
20150815190152724_OBSJAROMER-R2_met.fits;0.183222;10605.5;0.420349;0.341333
20150815190234367_OBSJAROMER-R2_met.fits;0.151948;10577.6;0.399765;0.170667
20150815190242900_OBSJAROMER-R2_met.fits;0.204881;10574.7;0.438564;0.170667
20150815190153065_OBSJAROMER-R2_snap.fits;0.18517;10558.6;0.171232;0
20150815190252799_OBSJAROMER-R2_met.fits;0.225022;10599.6;0.636438;0.170667
20150815190253140_OBSJAROMER-R2_snap.fits;0.17923;10561.5;0.162562;0
20150815190432809_OBSJAROMER-R2_met.fits;0.212208;10580.6;0.630648;0.170667
20150815190353215_OBSJAROMER-R2_snap.fits;0.183646;10637.7;0.179362;0
20150815190502847_OBSJAROMER-R2_met.fits;0.580194;10624.5;1.35926;0.170667
20150815190453289_OBSJAROMER-R2_snap.fits;0.149177;10552.7;0.153818;0
20150815190553193_OBSJAROMER-R2_met.fits;0.1272;10598.1;0.324263;0.341333
20150815190628180_OBSJAROMER-R2_met.fits;0.203742;10570.3;0.573852;0.170667
20150815190632788_OBSJAROMER-R2_met.fits;0.231886;10615.7;0.699476;0.170667
20150815190642857_OBSJAROMER-R2_met.fits;0.229701;10555.7;0.875893;0.170667
20150815190553364_OBSJAROMER-R2_snap.fits;0.216188;10549.8;0.192546;0
20150815190653439_OBSJAROMER-R2_snap.fits;0.15903;10599.6;0.105827;0
20150815190753513_OBSJAROMER-R2_snap.fits;0.201756;10551.3;0.13905;0
20150815190922772_OBSJAROMER-R2_met.fits;0.402779;10599.6;0.873344;0.341333
20150815190853588_OBSJAROMER-R2_snap.fits;0.195726;10598.1;0.17966;0
20150815190952809_OBSJAROMER-R2_met.fits;0.364334;10605.5;0.870693;0.170667
20150815190953663_OBSJAROMER-R2_snap.fits;0.186008;10606.9;0.146067;0
20150815191052713_OBSJAROMER-R2_met.fits;0.198356;10633.3;0.434839;0.341333
20150815191128553_OBSJAROMER-R2_met.fits;0.22796;10601.1;0.456941;0.170667
20150815191147839_OBSJAROMER-R2_met.fits;0.192316;10647.9;0.51471;0.170667
20150815191053737_OBSJAROMER-R2_snap.fits;0.181749;10599.6;0.203465;0
20150815191241428_OBSJAROMER-R2_met.fits;0.101368;10577.6;0.89314;0.341333
20150815191153812_OBSJAROMER-R2_snap.fits;0.210734;10549.8;0.188447;0
20150815191322729_OBSJAROMER-R2_met.fits;0.268957;10615.7;0.598785;0.341333
20150815191328532_OBSJAROMER-R2_met.fits;0.222986;10595.2;0.650668;0.170667
20150815191332799_OBSJAROMER-R2_met.fits;0.327726;10628.9;1.02718;0.341333
20150815191253887_OBSJAROMER-R2_snap.fits;0.135544;10606.9;0.171104;0
20150815191425876_OBSJAROMER-R2_met.fits;0.201102;10590.8;0.479301;0.170667
20150815191448063_OBSJAROMER-R2_met.fits;0.203782;10579.1;0.550699;0.341333
20150815191353961_OBSJAROMER-R2_snap.fits;0.208412;10598.1;0.177485;0
20150815191454036_OBSJAROMER-R2_snap.fits;0.215647;10634.8;0.157065;0
20150815191631316_OBSJAROMER-R2_met.fits;0.243795;10586.4;1.08201;0.341333
20150815191554111_OBSJAROMER-R2_snap.fits;0.247635;10599.6;0.331411;0
20150815191654185_OBSJAROMER-R2_snap.fits;1.20603;10564.5;1.15954;0
20150815191802793_OBSJAROMER-R2_met.fits;0.42472;10568.8;0.992049;0.170667
20150815191754260_OBSJAROMER-R2_snap.fits;1.58949;10577.6;0.644542;0
20150815191942804_OBSJAROMER-R2_met.fits;0.545218;10626;1.09889;0.170667
20150815191854335_OBSJAROMER-R2_snap.fits;0.756274;10554.2;1.24374;0
20150815192012841_OBSJAROMER-R2_met.fits;0.261821;10606.9;1.07606;0.170667
20150815192032980_OBSJAROMER-R2_met.fits;0.194032;10617.2;0.396848;0.170667
20150815191954409_OBSJAROMER-R2_snap.fits;0.61177;10583.5;0.754808;0
20150815192142783_OBSJAROMER-R2_met.fits;0.169815;10608.4;0.764733;0.341333
20150815192054484_OBSJAROMER-R2_snap.fits;0.165889;10599.6;0.159304;0
20150815192154559_OBSJAROMER-R2_snap.fits;0.155866;10586.4;0.126826;0
20150815192254633_OBSJAROMER-R2_snap.fits;0.148999;10642.1;0.15883;0
20150815192402729_OBSJAROMER-R2_met.fits;0.28552;10630.4;0.768383;0.341333
20150815192408020_OBSJAROMER-R2_met.fits;0.200645;10608.4;0.552881;0.170667
20150815192412799_OBSJAROMER-R2_met.fits;0.346003;10626;0.835485;0.170667
20150815192448297_OBSJAROMER-R2_met.fits;0.299577;10586.4;0.653244;0.170667
20150815192354708_OBSJAROMER-R2_snap.fits;0.185626;10587.9;0.20634;0
20150815192529257_OBSJAROMER-R2_met.fits;0.106637;10601.1;0.235784;0.170667
20150815192454783_OBSJAROMER-R2_snap.fits;0.158011;10634.8;0.149951;0
20150815192612265_OBSJAROMER-R2_met.fits;0.214374;10587.9;0.524807;0.512
20150815192626601_OBSJAROMER-R2_met.fits;0.183463;10564.5;1.27838;1.70667
20150815192554857_OBSJAROMER-R2_snap.fits;0.165025;10609.9;0.141901;0
20150815192742719_OBSJAROMER-R2_met.fits;0.204432;10549.8;0.42058;0.341333
20150815192748521_OBSJAROMER-R2_met.fits;0.215326;10601.1;0.481895;0.170667
20150815192654932_OBSJAROMER-R2_snap.fits;0.201836;10633.3;0.213619;0
20150815192802857_OBSJAROMER-R2_met.fits;0.280434;10624.5;0.782154;0.170667
20150815192755007_OBSJAROMER-R2_snap.fits;0.209542;10587.9;0.242521;0
20150815192908223_OBSJAROMER-R2_met.fits;0.201205;10618.7;0.412765;0.170667
20150815192912660_OBSJAROMER-R2_met.fits;0.135251;10549.8;0.271204;0.170667
20150815192855081_OBSJAROMER-R2_snap.fits;0.216744;10599.6;0.175801;0
20150815193012735_OBSJAROMER-R2_met.fits;0.333524;10643.6;0.783377;0.341333
20150815193047892_OBSJAROMER-R2_met.fits;0.237598;10564.5;0.55666;0.170667
20150815192955156_OBSJAROMER-R2_snap.fits;0.174559;10580.6;0.187344;0
20150815193132777_OBSJAROMER-R2_met.fits;0.422806;10618.7;0.855326;0.170667
20150815193055231_OBSJAROMER-R2_snap.fits;0.162193;10561.5;0.179794;0
20150815193155305_OBSJAROMER-R2_snap.fits;0.181207;10580.6;0.152303;0
20150815193307839_OBSJAROMER-R2_met.fits;0.233763;10621.6;0.473609;0.170667
20150815193312788_OBSJAROMER-R2_met.fits;0.489535;10568.8;1.04654;0.170667
20150815193322857_OBSJAROMER-R2_met.fits;0.28413;10568.8;1.1062;0.170667
20150815193332756_OBSJAROMER-R2_met.fits;0.362692;10614.3;0.775405;0.341333
20150815193255380_OBSJAROMER-R2_snap.fits;0.244046;10552.7;0.15595;0
20150815193355455_OBSJAROMER-R2_snap.fits;0.220657;10587.9;0.174786;0
20150815193522665_OBSJAROMER-R2_met.fits;0.155797;10605.5;0.315064;0.341333
20150815193455529_OBSJAROMER-R2_snap.fits;0.193294;10552.7;0.132026;0
20150815193622740_OBSJAROMER-R2_met.fits;0.253469;10558.6;0.546872;0.341333
20150815193642708_OBSJAROMER-R2_met.fits;0.18796;10621.6;0.583728;0.341333
20150815193648340_OBSJAROMER-R2_met.fits;0.129149;10639.2;0.41212;0.170667
20150815193555604_OBSJAROMER-R2_snap.fits;0.147705;10590.8;0.214113;0
20150815193655679_OBSJAROMER-R2_snap.fits;0.222003;10614.3;0.135652;0
20150815193832788_OBSJAROMER-R2_met.fits;0.324562;10571.8;0.905448;0.341333
20150815193755753_OBSJAROMER-R2_snap.fits;0.193025;10587.9;0.1647;0
20150815193855828_OBSJAROMER-R2_snap.fits;0.151282;10612.8;0.175736;0
20150815194032767_OBSJAROMER-R2_met.fits;0.286689;10571.8;0.967126;0.341333
20150815193955903_OBSJAROMER-R2_snap.fits;0.117112;10646.5;0.237883;0
20150815194054441_OBSJAROMER-R2_met.fits;0.117112;10646.5;0.237883;0.170667
20150815194108095_OBSJAROMER-R2_met.fits;0.18082;10549.8;0.502672;0.341333
20150815194055977_OBSJAROMER-R2_snap.fits;0.167571;10602.5;0.142256;0
20150815194247935_OBSJAROMER-R2_met.fits;0.240106;10618.7;0.746751;0.170667
20150815194156052_OBSJAROMER-R2_snap.fits;0.222252;10599.6;0.157457;0
20150815194256127_OBSJAROMER-R2_snap.fits;0.182925;10599.6;0.17906;0
20150815194352788_OBSJAROMER-R2_met.fits;0.305594;10595.2;1.01031;0.341333
20150815194449791_OBSJAROMER-R2_met.fits;0.145217;10570.3;0.341474;0.170667
20150815194356201_OBSJAROMER-R2_snap.fits;0.145425;10590.8;0.122006;0
20150815194552767_OBSJAROMER-R2_met.fits;0.239213;10626;0.709586;0.341333
20150815194456276_OBSJAROMER-R2_snap.fits;0.175123;10646.5;0.141881;0
20150815194648575_OBSJAROMER-R2_met.fits;0.171117;10595.2;0.49835;0.170667
20150815194556351_OBSJAROMER-R2_snap.fits;0.194904;10631.8;0.127922;0
20150815194742847_OBSJAROMER-R2_met.fits;0.193371;10645;0.703012;0.170667
20150815194749161_OBSJAROMER-R2_met.fits;0.100068;10563;0.215143;0.170667
20150815194656425_OBSJAROMER-R2_snap.fits;0.140837;10617.2;0.174619;0
20150815194848553_OBSJAROMER-R2_met.fits;0.255544;10602.5;0.853763;0.170667
20150815194756500_OBSJAROMER-R2_snap.fits;0.169832;10624.5;0.16947;0
20150815194856575_OBSJAROMER-R2_snap.fits;0.189784;10646.5;0.186105;0
20150815194956649_OBSJAROMER-R2_snap.fits;0.140434;10565.9;0.137287;0
20150815195056724_OBSJAROMER-R2_snap.fits;0.214557;10551.3;0.148913;0
20150815195202772_OBSJAROMER-R2_met.fits;0.231803;10621.6;0.81349;0.170667
20150815195207892_OBSJAROMER-R2_met.fits;0.186795;10630.4;0.570059;0.170667
20150815195252777_OBSJAROMER-R2_met.fits;0.253671;10549.8;0.623086;0.170667
20150815195156799_OBSJAROMER-R2_snap.fits;0.157328;10599.6;0.170083;0
20150815195308308_OBSJAROMER-R2_met.fits;0.185565;10623;0.62346;0.170667
20150815195342783_OBSJAROMER-R2_met.fits;0.192921;10557.1;0.900443;0.341333
20150815195256873_OBSJAROMER-R2_snap.fits;0.178534;10599.6;0.159625;0
20150815195402921_OBSJAROMER-R2_met.fits;0.434226;10645;0.89254;0.170667
20150815195442687_OBSJAROMER-R2_met.fits;0.182088;10599.6;0.378886;0.341333
20150815195452756_OBSJAROMER-R2_met.fits;0.195067;10601.1;0.702817;0.341333
20150815195356948_OBSJAROMER-R2_snap.fits;0.178527;10555.7;0.182835;0
20150815195532863_OBSJAROMER-R2_met.fits;0.218015;10586.4;0.57819;0.170667
20150815195552831_OBSJAROMER-R2_met.fits;0.488121;10614.3;1.01778;0.170667
20150815195457023_OBSJAROMER-R2_snap.fits;0.188482;10601.1;0.163618;0
20150815195652735_OBSJAROMER-R2_met.fits;0.289487;10570.3;0.652633;0.341333
20150815195557097_OBSJAROMER-R2_snap.fits;0.199673;10647.9;0.160555;0
20150815195742740_OBSJAROMER-R2_met.fits;0.274809;10601.1;0.600106;0.341333
20150815195657172_OBSJAROMER-R2_snap.fits;0.1538;10601.1;0.179557;0
20150815195847764_OBSJAROMER-R2_met.fits;0.097169;10601.1;0.261692;0.170667
20150815195757247_OBSJAROMER-R2_snap.fits;0.195004;10552.7;0.146963;0
20150815195902783_OBSJAROMER-R2_met.fits;0.349699;10599.6;0.896042;0.341333
20150815195912852_OBSJAROMER-R2_met.fits;0.219867;10601.1;0.603052;0.170667
20150815195857321_OBSJAROMER-R2_snap.fits;0.218995;10601.1;0.137685;0
20150815195957396_OBSJAROMER-R2_snap.fits;0.285339;10637.7;0.190308;0
