#timestamp,LO_Frequency,Temp,Hum 
1439618415.4,286078801.3,31.9,40.6 
1439618435.5,286078799.8,31.9,40.6 
1439618455.6,286078799.8,31.9,40.6 
1439618475.8,286078798.6,31.9,40.6 
1439618495.9,286078799.9,31.9,40.6 
1439618516.0,286078798.1,31.9,40.6 
1439618535.2,286078800.7,31.9,40.6 
1439618555.4,286078800.5,31.9,40.6 
1439618575.5,286078800.5,31.9,40.6 
1439618595.6,286078801.2,31.9,40.6 
1439618615.7,286078800.2,31.9,40.6 
1439618635.9,286078800.8,31.9,40.6 
1439618656.0,286078803.1,31.9,40.6 
1439618676.1,286078797.6,31.9,40.6 
1439618695.3,286078797.2,31.9,40.6 
1439618715.5,286078798.9,31.9,40.6 
1439618735.6,286078802.7,31.9,40.6 
1439618755.7,286078796.6,31.9,40.6 
1439618775.8,286078801.4,31.9,40.6 
1439618796.0,286078802.8,31.9,40.6 
1439618816.1,286078799.3,31.9,40.6 
1439618835.3,286078798.3,31.9,40.6 
1439618855.5,286078794.7,31.9,40.6 
1439618875.6,286078801.0,31.9,40.6 
1439618895.7,286078799.5,31.9,40.6 
1439618915.8,286078801.5,31.9,40.6 
1439618936.0,286078801.0,31.9,40.6 
1439618956.1,286078799.4,31.9,40.6 
1439618975.3,286078798.0,31.9,40.6 
1439618995.5,286078800.1,31.9,40.6 
1439619015.6,286078800.4,31.9,40.6 
1439619035.7,286078800.9,31.9,40.6 
1439619055.9,286078798.9,31.9,40.6 
1439619076.0,286078798.5,31.9,40.6 
1439619095.2,286078798.4,31.9,40.6 
1439619115.3,286078802.1,31.9,40.6 
1439619135.5,286078799.0,31.9,40.6 
1439619155.6,286078803.1,31.9,40.6 
1439619175.7,286078799.4,31.9,40.6 
1439619195.8,286078797.9,31.9,40.6 
1439619216.0,286078799.4,31.9,40.6 
1439619236.1,286078799.9,31.9,40.6 
1439619255.3,286078798.9,31.9,40.6 
1439619275.4,286078804.7,31.9,40.6 
1439619295.6,286078799.6,31.9,40.6 
1439619315.7,286078799.5,31.9,41.1 
1439619335.8,286078798.8,31.9,41.1 
1439619356.0,286078795.6,31.9,41.1 
1439619376.1,286078804.5,31.9,41.1 
1439619395.3,286078797.5,31.9,41.1 
1439619415.4,286078799.6,31.9,41.1 
1439619435.6,286078798.5,31.9,41.1 
1439619455.7,286078802.3,31.9,41.1 
1439619475.8,286078799.4,31.9,40.6 
1439619495.9,286078799.1,31.9,40.6 
1439619516.1,286078796.9,31.9,40.6 
1439619535.3,286078803.0,31.9,40.6 
1439619555.4,286078801.0,31.9,40.6 
1439619575.5,286078799.5,31.9,40.6 
1439619595.7,286078801.0,31.9,40.6 
1439619615.8,286078801.0,31.9,40.6 
1439619635.9,286078799.1,31.9,41.1 
1439619656.0,286078795.4,31.9,41.1 
1439619675.3,286078800.6,31.9,40.6 
1439619695.4,286078800.6,31.9,40.6 
1439619715.5,286078801.7,31.9,40.6 
1439619735.6,286078803.0,31.9,40.6 
1439619755.8,286078801.4,31.9,40.6 
1439619775.9,286078795.9,31.9,40.6 
1439619796.0,286078800.2,31.9,40.6 
1439619815.2,286078800.1,31.9,41.1 
1439619835.4,286078801.4,31.9,41.1 
1439619855.5,286078801.2,31.9,40.6 
1439619875.6,286078798.6,31.9,40.6 
1439619895.7,286078796.8,31.9,40.6 
1439619915.9,286078803.1,31.9,40.6 
1439619936.0,286078796.0,31.9,40.6 
1439619955.2,286078800.1,31.9,40.6 
1439619975.3,286078804.7,31.9,40.6 
1439619995.5,286078799.2,31.9,40.6 
1439620015.6,286078797.6,31.9,40.6 
1439620035.7,286078800.0,31.9,40.6 
1439620055.8,286078804.3,31.9,40.6 
1439620076.0,286078799.9,31.9,40.6 
1439620096.1,286078798.1,31.9,40.6 
1439620115.3,286078798.6,31.9,40.6 
1439620135.4,286078797.7,31.9,41.1 
1439620155.6,286078802.7,31.9,41.1 
1439620175.7,286078798.6,31.9,40.6 
1439620195.8,286078800.8,31.9,40.6 
1439620215.9,286078799.0,31.9,40.6 
1439620236.1,286078799.5,31.9,40.6 
1439620255.3,286078800.8,31.9,41.1 
1439620275.4,286078799.3,31.9,41.1 
1439620295.5,286078798.8,31.9,41.1 
1439620315.6,286078800.0,31.9,41.1 
1439620335.8,286078801.8,31.9,41.1 
1439620355.9,286078799.0,31.9,41.1 
1439620376.0,286078800.9,31.9,41.1 
1439620395.2,286078799.7,31.9,41.1 
1439620415.4,286078800.5,31.9,41.1 
1439620435.5,286078801.0,31.9,41.1 
1439620455.6,286078799.1,31.9,41.1 
1439620475.7,286078799.5,31.9,41.1 
1439620495.9,286078798.0,31.9,41.1 
1439620516.0,286078797.8,31.9,41.1 
1439620535.2,286078798.4,31.9,41.1 
1439620555.4,286078807.4,31.9,41.1 
1439620575.5,286078799.5,31.9,41.1 
1439620595.6,286078797.7,31.9,41.1 
1439620615.8,286078798.8,31.9,41.1 
1439620635.9,286078799.5,31.9,41.1 
1439620656.0,286078799.8,31.9,41.1 
1439620675.3,286078799.8,31.9,41.1 
1439620695.4,286078797.9,31.9,41.1 
1439620715.5,286078800.0,31.9,41.1 
1439620735.6,286078802.1,31.9,41.1 
1439620755.8,286078797.0,31.9,40.6 
1439620775.9,286078802.4,31.9,41.1 
1439620796.0,286078797.6,31.9,40.6 
1439620815.2,286078799.2,31.9,40.6 
1439620835.4,286078799.8,31.9,40.6 
1439620855.5,286078798.7,31.9,41.1 
1439620875.6,286078800.6,31.9,41.1 
1439620895.7,286078799.4,31.9,41.1 
1439620915.9,286078800.1,31.9,41.1 
1439620936.0,286078800.7,31.9,41.1 
1439620955.2,286078800.3,31.9,41.1 
1439620975.3,286078800.3,31.9,41.1 
1439620995.5,286078797.7,31.9,41.1 
1439621015.6,286078801.4,31.9,41.1 
1439621035.7,286078800.8,31.9,41.1 
1439621055.8,286078797.1,31.9,41.1 
1439621076.0,286078801.9,31.9,41.1 
1439621096.1,286078798.6,31.9,41.1 
1439621115.3,286078803.1,31.9,41.1 
1439621135.5,286078798.7,31.9,41.1 
1439621155.6,286078797.8,31.9,41.1 
1439621175.7,286078798.8,31.9,41.1 
1439621195.9,286078800.9,31.9,41.1 
1439621216.0,286078798.8,31.9,41.1 
1439621235.2,286078800.4,31.9,41.1 
1439621255.4,286078800.7,31.9,41.1 
1439621275.5,286078801.4,31.9,41.1 
1439621295.6,286078798.1,31.9,41.1 
1439621315.8,286078800.8,31.9,41.1 
1439621335.9,286078801.5,31.9,41.1 
1439621356.0,286078796.8,31.9,41.1 
1439621375.3,286078802.9,31.9,41.1 
1439621395.4,286078799.0,31.9,41.1 
1439621415.5,286078797.0,31.9,41.1 
1439621435.6,286078802.2,31.9,41.1 
1439621455.8,286078801.1,31.9,41.1 
1439621475.9,286078798.7,31.9,40.6 
1439621496.0,286078803.0,31.9,40.6 
1439621515.2,286078797.8,31.9,41.1 
1439621535.4,286078802.1,31.9,41.1 
1439621555.5,286078800.7,31.9,41.1 
1439621575.6,286078802.9,31.9,41.1 
1439621595.8,286078798.8,31.9,41.1 
1439621615.9,286078798.9,31.9,41.1 
1439621636.0,286078800.7,31.9,41.1 
1439621655.2,286078799.1,31.9,41.1 
1439621675.4,286078798.0,31.9,41.1 
1439621695.5,286078800.3,31.9,41.1 
1439621715.6,286078802.5,31.9,41.1 
1439621735.7,286078798.4,31.9,41.1 
1439621755.9,286078801.4,31.9,41.1 
1439621776.0,286078797.6,31.9,41.1 
1439621796.1,286078802.4,31.9,41.1 
1439621815.3,286078796.4,31.9,41.1 
1439621835.4,286078800.0,31.9,41.1 
1439621855.6,286078801.6,31.9,41.1 
1439621875.7,286078798.7,31.9,41.1 
1439621895.8,286078803.8,31.9,41.1 
1439621915.9,286078799.0,31.9,41.1 
1439621936.1,286078803.0,31.9,41.1 
1439621955.3,286078795.7,31.9,41.1 
1439621975.4,286078803.1,31.9,40.6 
1439621995.5,286078797.0,31.9,40.6 
