#timestamp,LO_Frequency,Temp,Hum 
1439611215.7,286078798.6,31.9,37.6 
1439611235.8,286078798.8,31.9,37.6 
1439611255.9,286078803.0,31.9,38.1 
1439611276.1,286078799.7,31.9,37.6 
1439611295.3,286078798.9,31.9,38.1 
1439611315.4,286078800.9,31.9,38.1 
1439611335.5,286078798.5,31.9,38.1 
1439611355.7,286078800.5,31.9,38.1 
1439611375.8,286078800.4,31.9,37.6 
1439611395.9,286078802.8,31.9,37.6 
1439611416.0,286078801.3,31.9,37.6 
1439611435.3,286078797.0,31.9,38.1 
1439611455.4,286078800.9,31.9,37.6 
1439611475.5,286078801.1,31.9,38.1 
1439611495.6,286078801.5,31.9,38.1 
1439611515.8,286078797.0,31.9,38.1 
1439611535.9,286078801.4,31.9,38.1 
1439611556.0,286078800.8,31.9,38.1 
1439611575.2,286078799.5,31.9,38.1 
1439611595.4,286078798.6,31.9,38.1 
1439611615.5,286078800.5,31.9,38.1 
1439611635.6,286078799.2,31.9,38.1 
1439611655.8,286078802.8,31.9,38.1 
1439611675.9,286078797.0,31.9,38.1 
1439611696.0,286078802.8,31.9,38.1 
1439611715.3,286078800.5,31.9,38.1 
1439611735.4,286078800.3,31.9,38.1 
1439611755.5,286078798.5,31.9,38.1 
1439611775.6,286078802.6,31.9,38.1 
1439611795.8,286078800.0,31.9,38.1 
1439611815.9,286078798.5,31.9,38.1 
1439611836.0,286078798.9,31.9,38.1 
1439611855.3,286078802.7,31.9,38.1 
1439611875.4,286078801.1,31.9,38.1 
1439611895.5,286078798.2,31.9,38.1 
1439611915.6,286078798.2,31.9,38.1 
1439611935.8,286078799.3,31.9,38.1 
1439611955.9,286078798.5,31.9,38.1 
1439611976.1,286078800.2,31.9,38.1 
1439611995.3,286078800.4,31.9,38.1 
1439612015.4,286078798.6,31.9,38.1 
1439612035.5,286078803.1,31.9,38.1 
1439612055.7,286078797.5,31.9,38.1 
1439612075.8,286078800.8,31.9,38.1 
1439612095.9,286078797.0,31.9,38.1 
1439612116.1,286078802.4,31.9,38.1 
1439612135.3,286078799.0,31.9,38.1 
1439612155.4,286078801.9,31.9,38.1 
1439612175.6,286078796.8,31.9,38.1 
1439612195.7,286078804.2,31.9,38.1 
1439612215.8,286078799.8,31.9,38.1 
1439612236.0,286078798.6,31.9,38.1 
1439612256.1,286078800.5,31.9,38.1 
1439612275.3,286078801.0,31.9,38.1 
1439612295.4,286078801.1,31.9,38.1 
1439612315.5,286078799.1,31.9,38.1 
1439612335.7,286078800.1,31.9,38.1 
1439612355.8,286078802.2,31.9,38.1 
1439612375.9,286078800.9,31.9,38.1 
1439612396.1,286078796.9,31.9,38.1 
1439612415.3,286078801.6,31.9,38.1 
1439612435.4,286078802.4,31.9,38.1 
1439612455.5,286078797.3,31.9,38.1 
1439612475.7,286078801.5,31.9,38.1 
1439612495.8,286078799.4,31.9,38.1 
1439612515.9,286078798.8,31.9,38.1 
1439612536.1,286078803.0,31.9,38.1 
1439612555.3,286078797.0,31.9,38.1 
1439612575.4,286078801.0,31.9,38.1 
1439612595.5,286078799.0,31.9,38.1 
1439612615.7,286078799.5,31.9,38.1 
1439612635.8,286078799.8,31.9,38.1 
1439612655.9,286078800.9,31.9,38.1 
1439612676.0,286078798.7,31.9,38.1 
1439612695.3,286078799.4,31.9,38.1 
1439612715.4,286078799.1,31.9,38.1 
1439612735.5,286078802.9,31.9,38.1 
1439612755.7,286078799.6,31.9,38.1 
1439612775.8,286078799.1,31.9,38.1 
1439612795.9,286078801.4,31.9,38.1 
1439612816.1,286078802.8,31.9,38.1 
1439612835.3,286078799.6,31.9,38.1 
1439612855.4,286078797.4,31.9,38.1 
1439612875.6,286078801.6,31.9,38.1 
1439612895.7,286078798.5,31.9,38.6 
1439612915.8,286078804.6,31.9,38.1 
1439612936.0,286078798.0,31.9,38.1 
1439612956.1,286078797.5,31.9,38.1 
1439612975.3,286078798.4,31.9,38.6 
1439612995.4,286078802.3,31.9,38.6 
1439613015.6,286078798.8,31.9,38.6 
1439613035.7,286078804.6,31.9,38.6 
1439613055.8,286078799.8,31.9,38.6 
1439613076.0,286078799.6,31.9,38.6 
1439613096.1,286078801.1,31.9,38.6 
1439613115.3,286078797.6,31.9,38.6 
1439613135.4,286078799.4,31.9,38.6 
1439613155.6,286078801.3,31.9,38.6 
1439613175.7,286078795.7,31.9,38.6 
1439613195.8,286078800.3,31.9,38.6 
1439613215.9,286078796.8,31.9,38.6 
1439613236.1,286078800.2,31.9,38.6 
1439613255.3,286078801.8,31.9,38.6 
1439613275.4,286078800.4,31.9,38.6 
1439613295.5,286078803.7,31.9,38.6 
1439613315.7,286078798.9,31.9,38.6 
1439613335.8,286078802.9,31.9,38.6 
1439613355.9,286078797.3,31.9,38.6 
1439613376.0,286078803.0,31.9,38.6 
1439613395.3,286078797.8,31.9,38.6 
1439613415.4,286078799.7,31.9,38.6 
1439613435.5,286078800.3,31.9,38.6 
1439613455.6,286078800.7,31.9,38.6 
1439613475.8,286078801.0,31.9,38.6 
1439613495.9,286078797.3,31.9,38.6 
1439613516.0,286078801.9,31.9,38.6 
1439613535.2,286078799.5,31.9,38.6 
1439613555.4,286078799.2,31.9,38.6 
1439613575.5,286078800.0,31.9,38.6 
1439613595.6,286078802.2,31.9,38.6 
1439613615.8,286078799.0,31.9,38.6 
1439613635.9,286078801.2,31.9,38.6 
1439613656.0,286078797.2,31.9,38.6 
1439613675.2,286078802.4,31.9,38.6 
1439613695.4,286078801.1,31.9,38.6 
1439613715.5,286078801.3,31.9,38.6 
1439613735.6,286078797.5,31.9,38.6 
1439613755.7,286078801.2,31.9,38.6 
1439613775.9,286078801.3,31.9,38.6 
1439613796.0,286078799.6,31.9,38.6 
1439613815.2,286078797.1,31.9,38.6 
1439613835.3,286078803.0,31.9,38.6 
1439613855.5,286078797.1,31.9,38.6 
1439613875.6,286078802.0,31.9,38.6 
1439613895.7,286078798.6,31.9,38.6 
1439613915.9,286078798.8,31.9,38.6 
1439613936.0,286078802.8,31.9,38.6 
1439613955.2,286078799.3,31.9,38.6 
1439613975.4,286078798.8,31.9,38.6 
1439613995.5,286078798.4,31.9,38.6 
1439614015.6,286078800.0,31.9,38.6 
1439614035.7,286078800.4,31.9,38.6 
1439614055.9,286078801.3,31.9,38.6 
1439614076.0,286078799.2,31.9,38.6 
1439614095.2,286078801.3,31.9,38.6 
1439614115.3,286078801.5,31.9,38.6 
1439614135.5,286078797.3,31.9,39.1 
1439614155.6,286078803.0,31.9,38.6 
1439614175.7,286078795.6,31.9,39.1 
1439614195.8,286078802.0,31.9,39.1 
1439614216.0,286078802.7,31.9,39.1 
1439614236.1,286078801.4,31.9,39.1 
1439614255.3,286078798.9,31.9,39.1 
1439614275.4,286078800.9,31.9,39.1 
1439614295.6,286078798.7,31.9,39.1 
1439614315.7,286078802.4,31.9,39.1 
1439614335.8,286078800.4,31.9,39.1 
1439614355.9,286078800.7,31.9,39.1 
1439614376.1,286078797.3,31.9,39.1 
1439614395.3,286078802.4,31.9,39.1 
1439614415.4,286078801.5,31.9,39.1 
1439614435.5,286078798.6,31.9,39.1 
1439614455.7,286078801.0,31.9,39.1 
1439614475.8,286078799.7,31.9,39.1 
1439614495.9,286078800.2,31.9,39.1 
1439614516.0,286078799.9,31.9,39.1 
1439614535.3,286078799.5,31.9,39.1 
1439614555.4,286078799.5,31.9,39.1 
1439614575.5,286078797.8,31.9,39.1 
1439614595.6,286078801.0,31.9,39.1 
1439614615.8,286078803.1,31.9,39.1 
1439614635.9,286078799.7,31.9,39.1 
1439614656.0,286078798.4,31.9,39.1 
1439614675.2,286078802.4,31.9,39.1 
1439614695.4,286078800.3,31.9,39.1 
1439614715.5,286078799.6,31.9,39.1 
1439614735.6,286078797.2,31.9,39.1 
1439614755.7,286078800.8,31.9,39.1 
1439614775.9,286078804.6,31.9,39.1 
1439614796.0,286078798.4,31.9,39.1 
