# file name; noise; peak f.; mag.; duration
20150815030019711_OBSJAROMER-R2_met.fits;0.138139;10642.1;0.660773;0.170667
20150815030044116_OBSJAROMER-R2_met.fits;0.127476;10598.1;0.352466;0.170667
20150815030108692_OBSJAROMER-R2_met.fits;0.198044;10627.4;0.471195;0.170667
20150815030136340_OBSJAROMER-R2_met.fits;0.14238;10604;0.683843;0.341333
20150815030041385_OBSJAROMER-R2_snap.fits;0.155067;10605.5;0.167211;0
20150815030141460_OBSJAROMER-R2_snap.fits;0.166737;10583.5;0.18294;0
20150815030313279_OBSJAROMER-R2_met.fits;0.159381;10593.8;0.413975;0.170667
20150815030241535_OBSJAROMER-R2_snap.fits;0.141002;10637.7;0.139372;0
20150815030352873_OBSJAROMER-R2_met.fits;0.19119;10599.6;0.447207;0.341333
20150815030432980_OBSJAROMER-R2_met.fits;0.524462;10564.5;1.15354;0.341333
20150815030341609_OBSJAROMER-R2_snap.fits;0.154471;10571.8;0.151735;0
20150815030508308_OBSJAROMER-R2_met.fits;0.166189;10639.2;0.470599;0.170667
20150815030533055_OBSJAROMER-R2_met.fits;0.189313;10601.1;0.7407;0.170667
20150815030441684_OBSJAROMER-R2_snap.fits;0.157294;10599.6;0.146454;0
20150815030543977_OBSJAROMER-R2_met.fits;0.166525;10590.8;0.412315;0.170667
20150815030548585_OBSJAROMER-R2_met.fits;0.16682;10551.3;0.468569;0.170667
20150815030612991_OBSJAROMER-R2_met.fits;0.567976;10627.4;1.21026;0.341333
20150815030541759_OBSJAROMER-R2_snap.fits;0.161298;10568.8;0.12169;0
20150815030641833_OBSJAROMER-R2_snap.fits;0.181249;10611.3;0.133887;0
20150815030741908_OBSJAROMER-R2_snap.fits;0.197712;10599.6;0.149851;0
20150815030841983_OBSJAROMER-R2_snap.fits;0.161428;10601.1;0.151112;0
20150815030942057_OBSJAROMER-R2_snap.fits;0.142423;10601.1;0.148319;0
20150815031109951_OBSJAROMER-R2_met.fits;0.11167;10601.1;0.324659;0.170667
20150815031042132_OBSJAROMER-R2_snap.fits;0.145222;10604;0.1268;0
20150815031223337_OBSJAROMER-R2_met.fits;0.134532;10589.4;0.390459;0.341333
20150815031142207_OBSJAROMER-R2_snap.fits;0.159854;10609.9;0.155944;0
20150815031248596_OBSJAROMER-R2_met.fits;0.126634;10599.6;0.368333;0.170667
20150815031242281_OBSJAROMER-R2_snap.fits;0.189533;10590.8;0.163913;0
20150815031428265_OBSJAROMER-R2_met.fits;0.15644;10630.4;0.450149;0.170667
20150815031342356_OBSJAROMER-R2_snap.fits;0.146304;10599.6;0.16543;0
20150815031442431_OBSJAROMER-R2_snap.fits;0.182908;10605.5;0.154514;0
20150815031602985_OBSJAROMER-R2_met.fits;0.416318;10617.2;0.934793;0.170667
20150815031542505_OBSJAROMER-R2_snap.fits;0.157479;10647.9;0.151114;0
20150815031644628_OBSJAROMER-R2_met.fits;0.18999;10630.4;0.416344;0.853333
20150815031703060_OBSJAROMER-R2_met.fits;0.333031;10580.6;0.796954;0.170667
20150815031728489_OBSJAROMER-R2_met.fits;0.155459;10627.4;0.557802;0.170667
20150815031642580_OBSJAROMER-R2_snap.fits;0.117993;10599.6;0.158981;0
20150815031742655_OBSJAROMER-R2_snap.fits;0.199568;10640.6;0.121214;0
20150815031842729_OBSJAROMER-R2_snap.fits;0.219967;10631.8;0.223389;0
20150815032022911_OBSJAROMER-R2_met.fits;0.200271;10599.6;0.544591;0.341333
20150815031942804_OBSJAROMER-R2_snap.fits;0.162073;10599.6;0.137477;0
20150815032132884_OBSJAROMER-R2_met.fits;0.247202;10598.1;0.505562;0.341333
20150815032042879_OBSJAROMER-R2_snap.fits;0.138681;10601.1;0.135475;0
20150815032212991_OBSJAROMER-R2_met.fits;0.17586;10599.6;0.559599;0.170667
20150815032222889_OBSJAROMER-R2_met.fits;0.141885;10563;0.387618;0.341333
20150815032142953_OBSJAROMER-R2_snap.fits;0.162883;10618.7;0.156199;0
20150815032246953_OBSJAROMER-R2_met.fits;0.161362;10605.5;0.751688;0.341333
20150815032250879_OBSJAROMER-R2_met.fits;0.114501;10561.5;0.239032;0.170667
20150815032333033_OBSJAROMER-R2_met.fits;0.167166;10601.1;0.849553;0.170667
20150815032243028_OBSJAROMER-R2_snap.fits;0.155748;10554.2;0.134241;0
20150815032342932_OBSJAROMER-R2_met.fits;0.202519;10558.6;0.607093;0.341333
20150815032353001_OBSJAROMER-R2_met.fits;0.431841;10620.1;1.0292;0.170667
20150815032428500_OBSJAROMER-R2_met.fits;0.117782;10604;0.297397;0.170667
20150815032343103_OBSJAROMER-R2_snap.fits;0.122824;10599.6;0.147076;0
20150815032452905_OBSJAROMER-R2_met.fits;0.179368;10570.3;0.428614;0.170667
20150815032507241_OBSJAROMER-R2_met.fits;0.156727;10577.6;0.338975;0.341333
20150815032526868_OBSJAROMER-R2_met.fits;0.133621;10590.8;0.464724;1.87733
20150815032443177_OBSJAROMER-R2_snap.fits;0.173566;10618.7;0.160114;0
20150815032629844_OBSJAROMER-R2_met.fits;0.149532;10574.7;0.310495;0.170667
20150815032543252_OBSJAROMER-R2_snap.fits;0.209251;10601.1;0.11746;0
20150815032643327_OBSJAROMER-R2_snap.fits;0.190119;10628.9;0.133259;0
20150815032803028_OBSJAROMER-R2_met.fits;0.391383;10642.1;1.02593;0.170667
20150815032743401_OBSJAROMER-R2_snap.fits;0.145423;10582;0.156793;0
20150815032853033_OBSJAROMER-R2_met.fits;0.22114;10579.1;0.530308;0.170667
20150815032908735_OBSJAROMER-R2_met.fits;0.129951;10614.3;0.278944;0.170667
20150815032843476_OBSJAROMER-R2_snap.fits;0.153899;10599.6;0.147817;0
20150815032943551_OBSJAROMER-R2_snap.fits;0.145286;10615.7;0.145446;0
20150815033043625_OBSJAROMER-R2_snap.fits;0.125641;10599.6;0.117009;0
20150815033212884_OBSJAROMER-R2_met.fits;0.142557;10617.2;0.376168;0.341333
20150815033143700_OBSJAROMER-R2_snap.fits;0.139945;10593.8;0.1068;0
20150815033247188_OBSJAROMER-R2_met.fits;0.155834;10614.3;0.55206;0.512
20150815033257599_OBSJAROMER-R2_met.fits;0.175171;10587.9;0.552079;1.19467
20150815033243775_OBSJAROMER-R2_snap.fits;0.129661;10555.7;0.137561;0
20150815033413033_OBSJAROMER-R2_met.fits;0.246352;10598.1;0.84933;0.170667
20150815033422932_OBSJAROMER-R2_met.fits;0.195231;10643.6;0.615818;0.341333
20150815033343849_OBSJAROMER-R2_snap.fits;0.136756;10552.7;0.166659;0
20150815033442900_OBSJAROMER-R2_met.fits;0.128071;10627.4;0.454067;0.341333
20150815033447337_OBSJAROMER-R2_met.fits;0.112258;10615.7;0.227626;0.170667
20150815033443924_OBSJAROMER-R2_snap.fits;0.165428;10639.2;0.1455;0
20150815033553385_OBSJAROMER-R2_met.fits;0.170292;10577.6;0.677802;0.512
20150815033614207_OBSJAROMER-R2_met.fits;0.151113;10583.5;4.80715;0.512
20150815033543999_OBSJAROMER-R2_snap.fits;0.16149;10587.9;0.09251;0
20150815033722985_OBSJAROMER-R2_met.fits;0.410033;10630.4;1.155;0.341333
20150815033644073_OBSJAROMER-R2_snap.fits;0.153191;10637.7;0.113875;0
20150815033828351_OBSJAROMER-R2_met.fits;0.168456;10601.1;0.364307;0.170667
20150815033744148_OBSJAROMER-R2_snap.fits;0.101921;10563;0.112774;0
20150815033844223_OBSJAROMER-R2_snap.fits;0.138272;10601.1;0.150823;0
20150815033942591_OBSJAROMER-R2_met.fits;0.113876;10601.1;0.231026;0.170667
20150815033948052_OBSJAROMER-R2_met.fits;0.197311;10605.5;0.476018;0.170667
20150815033944297_OBSJAROMER-R2_snap.fits;0.550334;10599.6;0.259624;0
20150815034052905_OBSJAROMER-R2_met.fits;0.362705;10627.4;0.811378;0.341333
20150815034108777_OBSJAROMER-R2_met.fits;0.132898;10637.7;0.274762;0.170667
20150815034044372_OBSJAROMER-R2_snap.fits;2.15825;10618.7;0.934009;0
20150815034202879_OBSJAROMER-R2_met.fits;0.156961;10618.7;0.356129;0.341333
20150815034144447_OBSJAROMER-R2_snap.fits;2.60601;10576.2;1.14329;0
20150815034313023_OBSJAROMER-R2_met.fits;0.290653;10605.5;1.08356;0.170667
20150815034322921_OBSJAROMER-R2_met.fits;0.200308;10611.3;0.521046;0.170667
20150815034328041_OBSJAROMER-R2_met.fits;0.112895;10599.6;0.244408;0.170667
20150815034244521_OBSJAROMER-R2_snap.fits;0.790021;10599.6;1.20539;0
20150815034344596_OBSJAROMER-R2_snap.fits;0.259848;10598.1;0.195503;0
20150815034452180_OBSJAROMER-R2_met.fits;0.159257;10589.4;0.766197;2.048
20150815034444671_OBSJAROMER-R2_snap.fits;0.193022;10602.5;0.21901;0
20150815034548500_OBSJAROMER-R2_met.fits;0.228019;10609.9;0.537941;0.170667
20150815034544745_OBSJAROMER-R2_snap.fits;0.160772;10601.1;0.12077;0
20150815034702911_OBSJAROMER-R2_met.fits;0.163585;10595.2;0.424408;0.341333
20150815034728169_OBSJAROMER-R2_met.fits;0.205939;10615.7;0.451097;0.170667
20150815034732948_OBSJAROMER-R2_met.fits;0.252425;10608.4;0.768051;0.341333
20150815034644820_OBSJAROMER-R2_snap.fits;0.123875;10621.6;0.144228;0
20150815034744895_OBSJAROMER-R2_snap.fits;0.178974;10561.5;0.498881;0
20150815034838655_OBSJAROMER-R2_met.fits;0.163756;10580.6;0.39387;8.192
20150815034852991_OBSJAROMER-R2_met.fits;0.286186;10642.1;0.957589;0.170667
20150815034902889_OBSJAROMER-R2_met.fits;0.159314;10554.2;0.480927;0.341333
20150815034908863_OBSJAROMER-R2_met.fits;0.193034;10576.2;0.567619;0.170667
20150815034844969_OBSJAROMER-R2_snap.fits;0.192032;10558.6;0.0987527;0
20150815034953065_OBSJAROMER-R2_met.fits;0.162976;10620.1;0.558531;0.170667
20150815035022932_OBSJAROMER-R2_met.fits;0.319581;10639.2;0.877824;0.341333
20150815035033001_OBSJAROMER-R2_met.fits;0.319396;10590.8;0.927964;0.170667
20150815034945044_OBSJAROMER-R2_snap.fits;0.123161;10602.5;0.156345;0
20150815035138879_OBSJAROMER-R2_met.fits;0.149257;10583.5;0.52579;0.170667
20150815035045119_OBSJAROMER-R2_snap.fits;0.175343;10647.9;0.133842;0
20150815035213012_OBSJAROMER-R2_met.fits;0.186367;10599.6;0.928224;0.170667
20150815035145193_OBSJAROMER-R2_snap.fits;0.158931;10599.6;0.143993;0
20150815035252948_OBSJAROMER-R2_met.fits;0.330063;10587.9;0.777392;0.341333
20150815035300628_OBSJAROMER-R2_met.fits;0.128191;10599.6;0.2785;0.170667
20150815035315305_OBSJAROMER-R2_met.fits;0.123973;10564.5;0.273772;0.512
20150815035328959_OBSJAROMER-R2_met.fits;0.119827;10643.6;0.247627;0.170667
20150815035245268_OBSJAROMER-R2_snap.fits;0.141153;10624.5;0.105907;0
20150815035345343_OBSJAROMER-R2_snap.fits;0.139201;10621.6;0.167223;0
20150815035442857_OBSJAROMER-R2_met.fits;0.173092;10627.4;0.373142;0.170667
20150815035533033_OBSJAROMER-R2_met.fits;0.222505;10634.8;0.915304;0.170667
20150815035445417_OBSJAROMER-R2_snap.fits;0.137641;10592.3;0.145914;0
20150815035603071_OBSJAROMER-R2_met.fits;0.212933;10612.8;0.469326;0.170667
20150815035545492_OBSJAROMER-R2_snap.fits;0.135932;10599.6;0.160558;0
20150815035645567_OBSJAROMER-R2_snap.fits;0.184212;10601.1;0.121422;0
20150815035742911_OBSJAROMER-R2_met.fits;0.334417;10592.3;0.749998;0.341333
20150815035752980_OBSJAROMER-R2_met.fits;0.605886;10599.6;1.27868;0.170667
20150815035801684_OBSJAROMER-R2_met.fits;0.150357;10595.2;0.357563;1.536
20150815035813119_OBSJAROMER-R2_met.fits;0.254092;10624.5;0.574672;0.170667
20150815035828991_OBSJAROMER-R2_met.fits;0.12396;10599.6;0.26421;0.170667
20150815035745641_OBSJAROMER-R2_snap.fits;0.163718;10647.9;0.130559;0
20150815035901417_OBSJAROMER-R2_met.fits;0.135003;10604;0.323919;0.341333
20150815035905001_OBSJAROMER-R2_met.fits;0.105093;10601.1;0.320932;1.024
20150815035908073_OBSJAROMER-R2_met.fits;0.217673;10599.6;0.480429;0.170667
20150815035845716_OBSJAROMER-R2_snap.fits;0.201841;10601.1;0.135419;0
20150815035945791_OBSJAROMER-R2_snap.fits;0.146852;10640.6;0.149896;0
