#timestamp,LO_Frequency,Temp,Hum 
1439665215.4,286078799.1,32.6,40.6 
1439665235.5,286078800.0,32.6,40.6 
1439665255.6,286078798.9,32.6,40.6 
1439665275.7,286078804.3,32.6,40.6 
1439665295.9,286078801.2,32.6,40.6 
1439665316.0,286078800.5,32.6,40.6 
1439665335.2,286078801.5,32.6,40.6 
1439665355.3,286078798.1,32.6,40.6 
1439665375.5,286078799.3,32.6,40.6 
1439665395.6,286078795.7,31.9,40.6 
1439665415.7,286078800.4,31.9,40.6 
1439665435.8,286078800.3,31.9,40.6 
1439665456.0,286078800.6,32.6,40.6 
1439665476.1,286078800.6,32.6,40.6 
1439665495.3,286078804.0,32.6,40.6 
1439665515.4,286078798.6,32.6,40.6 
1439665535.6,286078801.6,32.6,40.6 
1439665555.7,286078802.7,31.9,40.6 
1439665575.8,286078795.6,31.9,40.6 
1439665595.9,286078800.3,32.6,40.6 
1439665616.1,286078798.6,31.9,40.6 
1439665635.3,286078802.0,31.9,40.6 
1439665655.4,286078802.3,31.9,40.6 
1439665675.5,286078798.4,31.9,40.1 
1439665695.7,286078802.7,31.9,40.1 
1439665715.8,286078799.9,31.9,40.1 
1439665735.9,286078798.6,31.9,40.1 
1439665756.0,286078801.4,31.9,40.6 
1439665775.3,286078797.8,31.9,40.6 
1439665795.4,286078801.3,31.9,40.6 
1439665815.5,286078799.2,31.9,40.6 
1439665835.6,286078800.8,31.9,40.6 
1439665855.8,286078801.1,31.9,40.6 
1439665875.9,286078804.4,31.9,40.1 
1439665896.0,286078798.4,31.9,40.1 
1439665915.2,286078800.3,31.9,40.1 
1439665935.4,286078799.3,31.9,40.1 
1439665955.5,286078800.8,31.9,40.1 
1439665975.6,286078801.2,31.9,40.1 
1439665995.8,286078800.6,31.9,40.1 
1439666015.9,286078800.9,31.9,40.1 
1439666036.0,286078797.3,31.9,40.1 
1439666055.3,286078801.1,31.9,40.1 
1439666075.4,286078800.9,31.9,40.1 
1439666095.5,286078800.8,31.9,40.1 
1439666115.7,286078799.4,31.9,40.1 
1439666135.8,286078801.1,31.9,40.1 
1439666155.9,286078798.7,31.9,40.1 
1439666176.0,286078801.9,31.9,40.1 
1439666195.3,286078799.2,31.9,40.1 
1439666215.4,286078800.5,31.9,40.1 
1439666235.5,286078799.5,31.9,40.1 
1439666255.6,286078801.5,31.9,40.1 
1439666275.8,286078799.2,31.9,40.6 
1439666295.9,286078800.3,31.9,40.6 
1439666316.0,286078797.3,31.9,40.1 
1439666335.2,286078801.0,31.9,40.1 
1439666355.4,286078795.5,31.9,40.1 
1439666375.5,286078799.7,31.9,40.1 
1439666395.6,286078801.7,31.9,40.6 
1439666415.7,286078795.4,31.9,40.6 
1439666435.9,286078797.9,31.9,40.6 
1439666456.0,286078802.5,31.9,40.6 
1439666476.1,286078797.9,31.9,40.6 
1439666495.3,286078797.9,31.9,40.6 
1439666515.4,286078799.8,31.9,40.6 
1439666535.6,286078796.1,31.9,40.6 
1439666555.7,286078797.3,31.9,40.6 
1439666575.8,286078801.7,31.9,40.6 
1439666595.9,286078798.8,31.9,40.6 
1439666616.1,286078800.6,31.9,40.6 
1439666635.3,286078798.6,31.9,40.6 
1439666655.4,286078798.4,31.9,40.6 
1439666675.5,286078800.0,31.9,40.6 
1439666695.7,286078800.8,31.9,40.6 
1439666715.8,286078799.2,31.9,40.6 
1439666735.9,286078799.4,31.9,40.6 
1439666756.1,286078798.4,31.9,40.6 
1439666775.3,286078802.2,31.9,40.6 
1439666795.4,286078800.8,31.9,40.6 
1439666815.5,286078797.2,31.9,40.6 
1439666835.7,286078802.8,31.9,40.6 
1439666855.8,286078797.4,31.9,40.6 
1439666875.9,286078798.7,31.9,40.6 
1439666896.1,286078798.6,31.9,40.6 
1439666915.3,286078801.1,31.9,40.6 
1439666935.4,286078800.2,31.9,40.6 
1439666955.5,286078801.3,31.9,40.6 
1439666975.7,286078796.9,31.9,40.6 
1439666995.8,286078801.3,31.9,40.6 
1439667015.9,286078796.5,31.9,40.6 
1439667036.0,286078798.8,31.9,40.6 
1439667055.3,286078800.6,31.9,40.6 
1439667075.4,286078800.5,31.9,40.6 
1439667095.5,286078796.9,31.9,40.6 
1439667115.7,286078803.0,31.9,40.6 
1439667135.8,286078799.1,31.9,40.6 
1439667155.9,286078797.2,31.9,40.6 
1439667176.0,286078800.6,31.9,40.6 
1439667195.2,286078798.5,31.9,40.6 
1439667215.4,286078803.0,31.9,40.6 
1439667235.5,286078801.5,31.9,40.6 
1439667255.6,286078797.0,31.9,40.6 
1439667275.8,286078802.2,31.9,40.6 
1439667295.9,286078801.4,31.9,40.6 
1439667316.0,286078799.8,31.9,40.6 
1439667335.2,286078797.8,31.9,40.6 
1439667355.4,286078797.0,31.9,40.6 
1439667375.5,286078800.7,31.9,40.6 
1439667395.6,286078801.4,31.9,40.6 
1439667415.7,286078797.0,31.9,40.6 
1439667435.9,286078800.0,31.9,40.6 
1439667456.0,286078802.2,31.9,40.6 
1439667475.2,286078798.5,31.9,40.6 
1439667495.3,286078801.8,31.9,40.6 
1439667515.5,286078803.0,31.9,40.6 
1439667535.6,286078795.3,31.9,40.6 
1439667555.7,286078802.5,31.9,40.6 
1439667575.8,286078799.9,31.9,40.6 
1439667596.0,286078801.5,31.9,40.6 
1439667616.1,286078801.3,31.9,40.6 
1439667635.3,286078797.1,31.9,40.6 
1439667655.4,286078798.7,31.9,40.6 
1439667675.6,286078801.6,31.9,40.6 
1439667695.7,286078801.3,31.9,40.6 
1439667715.8,286078801.5,31.9,40.6 
1439667736.0,286078799.1,31.9,40.6 
1439667755.2,286078798.7,31.9,40.6 
1439667775.3,286078802.4,31.9,40.6 
1439667795.5,286078798.7,31.9,40.6 
1439667815.6,286078799.1,31.9,40.6 
1439667835.7,286078797.2,31.9,40.6 
1439667855.8,286078803.3,31.9,40.6 
1439667876.0,286078800.3,31.9,40.6 
1439667896.1,286078801.2,31.9,40.6 
1439667915.3,286078798.0,31.9,40.6 
1439667935.4,286078797.5,31.9,40.6 
1439667955.6,286078802.0,31.9,40.6 
1439667975.7,286078801.4,31.9,40.6 
1439667995.8,286078797.7,31.9,40.6 
1439668016.0,286078800.6,31.9,40.6 
1439668036.1,286078798.9,31.9,40.6 
1439668055.3,286078800.8,31.9,40.6 
1439668075.5,286078801.5,31.9,40.6 
1439668095.6,286078797.6,31.9,40.6 
1439668115.7,286078797.4,31.9,40.6 
1439668135.8,286078798.4,31.9,40.6 
1439668156.0,286078800.0,31.9,40.6 
1439668176.1,286078797.9,31.9,40.6 
1439668195.3,286078802.7,31.9,40.6 
1439668215.4,286078797.7,31.9,40.6 
1439668235.6,286078803.0,31.9,40.6 
1439668255.7,286078801.5,31.9,40.6 
1439668275.8,286078798.0,31.9,40.6 
1439668295.9,286078798.4,31.9,40.6 
1439668316.1,286078799.7,31.9,40.6 
1439668335.3,286078801.1,31.9,40.6 
1439668355.4,286078797.6,31.9,40.6 
1439668375.6,286078798.4,31.9,40.6 
1439668395.7,286078800.8,31.9,40.6 
1439668415.8,286078798.9,31.9,40.6 
1439668435.9,286078803.1,31.9,40.6 
1439668456.1,286078795.4,31.9,40.6 
1439668475.3,286078800.2,31.9,40.6 
1439668495.4,286078797.2,31.9,40.6 
1439668515.5,286078804.3,31.9,40.6 
1439668535.7,286078802.3,31.9,40.6 
1439668555.8,286078797.5,31.9,40.1 
1439668575.9,286078803.4,31.9,39.6 
1439668596.0,286078802.5,31.9,39.6 
1439668615.3,286078798.6,31.9,39.6 
1439668635.4,286078799.2,31.9,40.1 
1439668655.5,286078797.1,31.9,40.1 
1439668675.7,286078802.8,31.9,40.1 
1439668695.8,286078798.5,31.9,40.1 
1439668715.9,286078807.1,31.9,39.6 
1439668736.0,286078795.3,31.9,39.1 
1439668755.2,286078803.0,31.9,39.6 
1439668775.4,286078799.8,31.9,40.1 
1439668795.5,286078797.7,31.9,40.1 
