#timestamp,LO_Frequency,Temp,Hum 
1439622015.7,286078802.3,31.9,40.6 
1439622035.8,286078796.9,31.9,40.6 
1439622055.9,286078803.1,31.9,40.6 
1439622076.0,286078798.1,31.9,40.6 
1439622095.3,286078799.5,31.9,40.6 
1439622115.4,286078800.1,31.9,40.6 
1439622135.5,286078799.9,31.9,41.1 
1439622155.6,286078798.7,31.9,41.1 
1439622175.8,286078799.6,31.9,41.1 
1439622195.9,286078798.5,31.9,41.1 
1439622216.0,286078802.6,31.9,41.1 
1439622235.2,286078796.9,31.9,41.1 
1439622255.4,286078802.5,31.9,41.1 
1439622275.5,286078798.3,31.9,41.1 
1439622295.6,286078797.7,31.9,41.1 
1439622315.8,286078802.3,31.9,41.1 
1439622335.9,286078801.1,31.9,41.1 
1439622355.4,286078797.4,31.9,40.6 
1439622375.6,286078803.1,31.9,41.1 
1439622395.7,286078796.3,31.9,40.6 
1439622415.8,286078796.9,31.9,41.1 
1439622435.9,286078803.9,31.9,41.1 
1439622456.1,286078797.1,31.9,41.1 
1439622475.3,286078798.5,31.9,41.1 
1439622495.4,286078804.2,31.9,41.1 
1439622515.5,286078799.9,31.9,41.1 
1439622535.7,286078801.5,31.9,41.1 
1439622555.8,286078799.9,31.9,41.1 
1439622575.9,286078797.2,31.9,41.1 
1439622596.0,286078799.6,31.9,41.1 
1439622615.3,286078799.3,31.9,41.1 
1439622635.4,286078801.2,31.9,41.1 
1439622655.5,286078800.3,31.9,41.1 
1439622675.6,286078800.6,31.9,41.1 
1439622695.8,286078797.4,31.9,41.1 
1439622715.9,286078799.7,31.9,41.1 
1439622736.0,286078804.5,31.9,41.1 
1439622755.3,286078798.7,31.9,41.1 
1439622775.4,286078801.8,31.9,41.1 
1439622795.5,286078801.4,31.9,41.1 
1439622815.6,286078797.8,31.9,41.1 
1439622835.8,286078798.5,31.9,41.1 
1439622855.9,286078799.3,31.9,41.1 
1439622876.0,286078798.6,31.9,41.1 
1439622895.2,286078801.4,31.9,41.1 
1439622915.4,286078797.0,31.9,41.1 
1439622935.5,286078801.3,31.9,41.1 
1439622955.6,286078797.6,31.9,41.1 
1439622975.8,286078804.3,31.9,41.1 
1439622995.9,286078801.4,31.9,41.1 
1439623016.0,286078798.1,31.9,41.1 
1439623035.2,286078798.0,31.9,41.1 
1439623055.3,286078802.9,31.9,41.1 
1439623075.5,286078799.4,31.9,41.1 
1439623095.6,286078796.9,31.9,41.1 
1439623115.7,286078801.3,31.9,41.6 
1439623135.8,286078795.8,31.9,41.6 
1439623156.0,286078804.7,31.9,41.6 
1439623176.1,286078800.6,31.9,41.6 
1439623195.3,286078795.3,31.9,41.6 
1439623215.4,286078798.6,31.9,41.6 
1439623235.6,286078802.7,31.9,41.6 
1439623255.7,286078801.2,31.9,41.6 
1439623275.8,286078801.4,31.9,41.1 
1439623295.9,286078797.9,31.9,41.1 
1439623316.1,286078797.7,31.9,41.1 
1439623335.3,286078804.4,31.9,41.1 
1439623355.4,286078799.8,31.9,41.1 
1439623375.5,286078799.2,31.9,41.1 
1439623395.7,286078795.6,31.9,41.1 
1439623415.8,286078800.9,31.9,41.1 
1439623435.9,286078802.2,31.9,41.1 
1439623456.0,286078801.0,31.9,41.1 
1439623475.3,286078795.7,31.9,41.1 
1439623495.4,286078804.4,31.9,41.1 
1439623515.5,286078799.7,31.9,41.1 
1439623535.6,286078797.3,31.9,41.1 
1439623555.8,286078800.4,31.9,41.1 
1439623575.9,286078800.3,31.9,41.1 
1439623596.0,286078801.5,31.9,41.1 
1439623615.2,286078798.4,31.9,41.1 
1439623635.4,286078801.2,31.9,41.1 
1439623655.5,286078799.9,31.9,41.1 
1439623675.6,286078798.5,31.9,41.1 
1439623695.7,286078800.3,31.9,41.1 
1439623715.9,286078801.5,31.9,41.1 
1439623736.0,286078797.3,31.9,41.1 
1439623756.1,286078798.6,31.9,41.1 
1439623775.3,286078800.1,31.9,41.1 
1439623795.4,286078798.7,31.9,41.1 
1439623815.6,286078800.6,31.9,41.1 
1439623835.7,286078801.6,31.9,41.1 
1439623855.8,286078801.8,31.9,41.1 
1439623875.9,286078797.1,31.9,41.1 
1439623896.1,286078800.0,31.9,41.1 
1439623915.3,286078802.7,31.9,41.1 
1439623935.4,286078795.3,31.9,41.1 
1439623955.6,286078802.4,31.9,41.1 
1439623975.7,286078799.6,31.9,41.1 
1439623995.8,286078797.2,31.9,41.1 
1439624015.9,286078804.4,31.9,41.1 
1439624036.1,286078801.3,31.9,41.1 
1439624055.3,286078801.5,31.9,41.1 
1439624075.4,286078800.6,31.9,41.1 
1439624095.5,286078800.0,31.9,41.1 
1439624115.6,286078799.1,31.9,41.1 
1439624135.8,286078799.6,31.9,41.1 
1439624155.9,286078797.2,31.9,41.1 
1439624176.0,286078804.3,31.9,41.1 
1439624195.2,286078799.2,31.9,41.1 
1439624215.4,286078799.2,31.9,41.1 
1439624235.5,286078798.4,31.9,41.1 
1439624255.6,286078803.9,31.9,41.1 
1439624275.8,286078799.2,31.9,41.1 
1439624295.9,286078799.4,31.9,41.1 
1439624316.0,286078797.0,31.9,41.1 
1439624335.3,286078801.5,31.9,41.1 
1439624355.4,286078796.8,31.9,41.1 
1439624375.5,286078800.4,31.9,41.1 
1439624395.6,286078804.7,31.9,41.1 
1439624415.8,286078799.6,31.9,41.1 
1439624435.9,286078797.5,31.9,41.1 
1439624456.0,286078802.8,31.9,41.1 
1439624475.2,286078793.6,31.9,41.1 
1439624495.4,286078807.8,31.9,41.1 
1439624515.5,286078799.5,31.9,41.1 
1439624535.6,286078795.8,31.9,41.1 
1439624555.7,286078799.4,31.9,41.1 
1439624575.9,286078800.4,31.9,41.1 
1439624596.0,286078800.0,31.9,41.1 
1439624615.2,286078800.1,31.9,40.6 
1439624635.3,286078799.1,31.9,41.1 
1439624655.5,286078800.9,31.9,41.1 
1439624675.6,286078800.6,31.9,40.6 
1439624695.7,286078799.6,31.9,41.1 
1439624715.8,286078800.1,31.9,41.1 
1439624736.0,286078802.9,31.9,41.1 
1439624756.1,286078798.5,31.9,41.1 
1439624775.3,286078802.8,31.9,40.6 
1439624795.4,286078798.5,31.9,40.6 
1439624815.6,286078797.2,31.9,40.6 
1439624835.7,286078802.8,31.9,41.1 
1439624855.8,286078797.6,31.9,41.1 
1439624875.9,286078797.0,31.9,41.1 
1439624896.1,286078801.8,31.9,41.1 
1439624915.3,286078800.9,31.9,41.1 
1439624935.4,286078799.6,31.9,41.1 
1439624955.5,286078801.2,31.9,41.1 
1439624975.7,286078799.6,31.9,41.1 
1439624995.8,286078798.7,31.9,41.1 
1439625015.9,286078802.5,31.9,41.1 
1439625036.0,286078800.7,31.9,41.1 
1439625055.3,286078800.9,31.9,41.1 
1439625075.4,286078795.6,31.9,41.1 
1439625095.5,286078803.9,31.9,41.1 
1439625115.6,286078799.3,31.9,41.1 
1439625135.8,286078800.5,31.9,41.1 
1439625155.9,286078799.8,31.9,41.1 
1439625176.0,286078796.8,31.9,41.1 
1439625195.2,286078800.1,31.9,41.1 
1439625215.4,286078801.9,31.9,41.1 
1439625235.5,286078804.3,31.9,41.1 
1439625255.6,286078799.6,31.9,41.1 
1439625275.8,286078799.2,31.9,41.1 
1439625295.9,286078800.3,31.9,41.1 
1439625316.0,286078800.2,31.9,41.1 
1439625335.2,286078800.1,31.9,41.1 
1439625355.3,286078801.3,31.9,41.1 
1439625375.5,286078798.5,31.9,41.1 
1439625395.6,286078798.6,31.9,41.1 
1439625415.7,286078801.8,31.9,41.1 
1439625435.8,286078800.7,31.9,41.1 
1439625456.0,286078800.1,31.9,41.1 
1439625476.1,286078800.2,31.9,41.1 
1439625495.3,286078804.5,31.9,41.1 
1439625515.4,286078799.3,31.9,41.1 
1439625535.6,286078801.5,31.9,41.1 
1439625555.7,286078796.8,31.9,41.1 
1439625575.8,286078804.3,31.9,41.1 
1439625595.9,286078798.1,31.9,41.1 
