# file name; noise; peak f.; mag.; duration
20150815180012841_OBSJAROMER-R2_met.fits;0.685058;10574.7;1.41731;0.170667
20150815180048511_OBSJAROMER-R2_snap.fits;0.167697;10640.6;0.178409;0
20150815180222719_OBSJAROMER-R2_met.fits;0.211954;10626;0.503981;0.341333
20150815180148585_OBSJAROMER-R2_snap.fits;0.163099;10599.6;0.145586;0
20150815180248660_OBSJAROMER-R2_snap.fits;0.164694;10626;0.15376;0
20150815180348735_OBSJAROMER-R2_snap.fits;0.110241;10599.6;0.153254;0
20150815180453247_OBSJAROMER-R2_met.fits;0.13338;10606.9;0.26818;0.341333
20150815180528233_OBSJAROMER-R2_met.fits;0.162505;10582;0.330276;0.170667
20150815180448809_OBSJAROMER-R2_snap.fits;0.193809;10599.6;0.14792;0
20150815180552980_OBSJAROMER-R2_met.fits;0.272089;10602.5;0.561779;0.170667
20150815180644009_OBSJAROMER-R2_met.fits;0.138592;10586.4;0.287625;0.170667
20150815180548884_OBSJAROMER-R2_snap.fits;0.158554;10599.6;0.213608;0
20150815180702783_OBSJAROMER-R2_met.fits;0.412674;10639.2;1.02867;0.341333
20150815180648959_OBSJAROMER-R2_snap.fits;0.177581;10599.6;0.16258;0
20150815180748009_OBSJAROMER-R2_met.fits;0.261765;10639.2;0.582664;0.170667
20150815180749033_OBSJAROMER-R2_snap.fits;0.184073;10599.6;0.203566;0
20150815180849108_OBSJAROMER-R2_snap.fits;0.145183;10580.6;0.136638;0
20150815181012735_OBSJAROMER-R2_met.fits;0.311379;10595.2;0.639091;0.170667
20150815181028095_OBSJAROMER-R2_met.fits;0.187607;10640.6;0.425314;0.170667
20150815180949183_OBSJAROMER-R2_snap.fits;0.187401;10614.3;0.165942;0
20150815181143359_OBSJAROMER-R2_met.fits;0.208702;10606.9;0.442278;0.341333
20150815181049257_OBSJAROMER-R2_snap.fits;0.198356;10639.2;0.125785;0
20150815181202815_OBSJAROMER-R2_met.fits;0.463216;10617.2;0.99955;0.170667
20150815181149332_OBSJAROMER-R2_snap.fits;0.167179;10624.5;0.168026;0
20150815181302719_OBSJAROMER-R2_met.fits;0.188827;10599.6;0.533554;0.341333
20150815181249407_OBSJAROMER-R2_snap.fits;0.215062;10599.6;0.141819;0
20150815181349481_OBSJAROMER-R2_snap.fits;0.365907;10598.1;0.385124;0
20150815181532735_OBSJAROMER-R2_met.fits;0.248697;10606.9;0.551383;0.341333
20150815181449556_OBSJAROMER-R2_snap.fits;0.199346;10599.6;0.102039;0
20150815181549631_OBSJAROMER-R2_snap.fits;0.168131;10633.3;0.141889;0
20150815181648681_OBSJAROMER-R2_met.fits;0.341643;10612.8;0.745077;0.341333
20150815181702505_OBSJAROMER-R2_met.fits;0.193985;10604;0.573979;0.341333
20150815181649705_OBSJAROMER-R2_snap.fits;0.388108;10602.5;0.254906;0
20150815181817940_OBSJAROMER-R2_met.fits;0.183501;10595.2;0.882514;0.341333
20150815181749780_OBSJAROMER-R2_snap.fits;0.207023;10606.9;0.13561;0
20150815181849855_OBSJAROMER-R2_snap.fits;0.146532;10628.9;0.155249;0
20150815181949929_OBSJAROMER-R2_snap.fits;0.274467;10599.6;0.370049;0
20150815182128575_OBSJAROMER-R2_met.fits;0.214141;10640.6;0.436025;0.170667
20150815182132841_OBSJAROMER-R2_met.fits;0.220156;10598.1;0.960487;0.170667
20150815182050004_OBSJAROMER-R2_snap.fits;0.1548;10617.2;0.181347;0
20150815182154004_OBSJAROMER-R2_met.fits;0.14875;10580.6;0.401658;0.170667
20150815182242815_OBSJAROMER-R2_met.fits;0.186676;10615.7;0.851106;0.170667
20150815182150079_OBSJAROMER-R2_snap.fits;0.154972;10586.4;0.192481;0
20150815182342889_OBSJAROMER-R2_met.fits;0.337264;10592.3;0.861828;0.170667
20150815182250153_OBSJAROMER-R2_snap.fits;0.419788;10557.1;0.28032;0
20150815182350228_OBSJAROMER-R2_snap.fits;0.181413;10647.9;0.136035;0
20150815182452863_OBSJAROMER-R2_met.fits;0.29015;10586.4;0.593552;0.170667
20150815182522900_OBSJAROMER-R2_met.fits;0.409044;10645;0.952714;0.170667
20150815182450303_OBSJAROMER-R2_snap.fits;0.174887;10628.9;0.191733;0
20150815182642772_OBSJAROMER-R2_met.fits;0.426959;10646.5;0.889999;0.341333
20150815182550377_OBSJAROMER-R2_snap.fits;0.19115;10592.3;0.129153;0
20150815182702740_OBSJAROMER-R2_met.fits;0.23993;10645;0.481788;0.341333
20150815182728169_OBSJAROMER-R2_met.fits;0.263194;10567.4;0.64578;0.170667
20150815182650452_OBSJAROMER-R2_snap.fits;0.188791;10593.8;0.173465;0
20150815182750527_OBSJAROMER-R2_snap.fits;0.223843;10599.6;0.18123;0
20150815182902719_OBSJAROMER-R2_met.fits;0.161754;10602.5;0.460811;0.341333
20150815182912788_OBSJAROMER-R2_met.fits;0.244848;10598.1;0.711789;0.341333
20150815182850601_OBSJAROMER-R2_snap.fits;0.166355;10642.1;0.144022;0
20150815183022761_OBSJAROMER-R2_met.fits;0.188861;10634.8;0.680038;0.341333
20150815183028393_OBSJAROMER-R2_met.fits;0.289245;10605.5;0.610249;0.170667
20150815182950676_OBSJAROMER-R2_snap.fits;0.205611;10642.1;0.19804;0
20150815183052287_OBSJAROMER-R2_met.fits;0.0980196;10598.1;0.230966;0.682667
20150815183107647_OBSJAROMER-R2_met.fits;0.212274;10647.9;0.954006;1.36533
20150815183112767_OBSJAROMER-R2_met.fits;0.209125;10634.8;0.485075;0.341333
20150815183117204_OBSJAROMER-R2_met.fits;0.181402;10590.8;0.368905;9.216
20150815183050751_OBSJAROMER-R2_snap.fits;0.180966;10590.8;0.178004;0
20150815183222911_OBSJAROMER-R2_met.fits;0.183764;10599.6;0.499063;0.170667
20150815183228201_OBSJAROMER-R2_met.fits;0.138243;10570.3;0.368108;0.170667
20150815183232809_OBSJAROMER-R2_met.fits;0.255173;10620.1;1.03402;0.170667
20150815183150825_OBSJAROMER-R2_snap.fits;0.121208;10599.6;0.145403;0
20150815183302847_OBSJAROMER-R2_met.fits;0.186627;10552.7;0.827885;0.170667
20150815183308479_OBSJAROMER-R2_met.fits;0.162324;10628.9;0.408243;0.170667
20150815183312745_OBSJAROMER-R2_met.fits;0.205563;10637.7;0.64497;0.341333
20150815183324351_OBSJAROMER-R2_met.fits;0.114299;10599.6;0.229179;0.170667
20150815183332884_OBSJAROMER-R2_met.fits;0.244945;10637.7;0.714151;0.170667
20150815183250900_OBSJAROMER-R2_snap.fits;0.191949;10577.6;0.146348;0
20150815183432788_OBSJAROMER-R2_met.fits;0.27693;10617.2;0.614194;0.170667
20150815183350975_OBSJAROMER-R2_snap.fits;0.182662;10612.8;0.137106;0
20150815183542761_OBSJAROMER-R2_met.fits;0.428505;10621.6;0.860997;0.170667
20150815183451049_OBSJAROMER-R2_snap.fits;0.138338;10599.6;0.13301;0
20150815183551124_OBSJAROMER-R2_snap.fits;0.135354;10627.4;0.128437;0
20150815183708265_OBSJAROMER-R2_met.fits;0.185896;10626;0.39535;0.170667
20150815183712873_OBSJAROMER-R2_met.fits;0.218023;10601.1;0.629894;0.170667
20150815183651199_OBSJAROMER-R2_snap.fits;0.141926;10598.1;0.155679;0
20150815183751273_OBSJAROMER-R2_snap.fits;0.183046;10554.2;0.177421;0
20150815183851348_OBSJAROMER-R2_snap.fits;0.19113;10611.3;0.136694;0
20150815184032724_OBSJAROMER-R2_met.fits;0.237048;10602.5;0.556483;0.341333
20150815183951423_OBSJAROMER-R2_snap.fits;0.1669;10599.6;0.183596;0
20150815184118633_OBSJAROMER-R2_met.fits;0.174884;10624.5;0.519202;0.341333
20150815184142868_OBSJAROMER-R2_met.fits;0.253885;10630.4;0.791832;0.170667
20150815184051497_OBSJAROMER-R2_snap.fits;0.170253;10599.6;0.168348;0
20150815184227241_OBSJAROMER-R2_met.fits;0.10029;10592.3;0.229957;0.170667
20150815184151572_OBSJAROMER-R2_snap.fits;0.131766;10599.6;0.157074;0
20150815184251647_OBSJAROMER-R2_snap.fits;0.185319;10579.1;0.141822;0
20150815184428415_OBSJAROMER-R2_met.fits;0.20942;10615.7;0.61925;0.170667
20150815184351721_OBSJAROMER-R2_snap.fits;0.165799;10555.7;0.164003;0
20150815184448553_OBSJAROMER-R2_met.fits;0.286387;10645;0.616948;0.170667
20150815184502719_OBSJAROMER-R2_met.fits;0.237273;10568.8;0.541744;0.341333
20150815184451796_OBSJAROMER-R2_snap.fits;0.171601;10577.6;0.168954;0
20150815184612863_OBSJAROMER-R2_met.fits;0.519866;10563;1.07927;0.170667
20150815184551871_OBSJAROMER-R2_snap.fits;0.222039;10630.4;0.161751;0
20150815184651945_OBSJAROMER-R2_snap.fits;0.167653;10595.2;0.149842;0
20150815184832809_OBSJAROMER-R2_met.fits;0.27792;10605.5;0.840999;0.170667
20150815184752020_OBSJAROMER-R2_snap.fits;0.1193;10558.6;0.1585;0
20150815184852095_OBSJAROMER-R2_snap.fits;0.153925;10624.5;0.137616;0
20150815185022719_OBSJAROMER-R2_met.fits;0.262608;10599.6;0.623871;0.341333
20150815184952169_OBSJAROMER-R2_snap.fits;0.208939;10586.4;0.119636;0
20150815185052756_OBSJAROMER-R2_met.fits;0.369584;10646.5;0.948281;0.341333
20150815185122793_OBSJAROMER-R2_met.fits;0.53541;10611.3;1.16328;0.341333
20150815185052244_OBSJAROMER-R2_snap.fits;0.130228;10608.4;0.177338;0
20150815185206143_OBSJAROMER-R2_met.fits;0.121013;10609.9;0.380068;0.170667
20150815185212799_OBSJAROMER-R2_met.fits;0.151237;10640.6;0.773908;0.170667
20150815185222868_OBSJAROMER-R2_met.fits;0.334888;10608.4;0.688239;0.170667
20150815185242836_OBSJAROMER-R2_met.fits;0.490691;10551.3;1.00472;0.170667
20150815185152319_OBSJAROMER-R2_snap.fits;0.187305;10599.6;0.155884;0
20150815185252393_OBSJAROMER-R2_snap.fits;0.180742;10643.6;0.173427;0
20150815185442815_OBSJAROMER-R2_met.fits;0.202449;10615.7;0.95651;0.170667
20150815185352468_OBSJAROMER-R2_snap.fits;0.178412;10599.6;0.134272;0
20150815185546473_OBSJAROMER-R2_met.fits;0.202113;10555.7;0.408992;0.170667
20150815185452543_OBSJAROMER-R2_snap.fits;0.192478;10583.5;0.204836;0
20150815185552617_OBSJAROMER-R2_snap.fits;0.174647;10567.4;0.149096;0
20150815185652692_OBSJAROMER-R2_snap.fits;0.16243;10599.6;0.1822;0
20150815185752767_OBSJAROMER-R2_snap.fits;0.221693;10601.1;0.160792;0
20150815185928852_OBSJAROMER-R2_met.fits;0.143999;10605.5;0.312109;0.170667
20150815185852841_OBSJAROMER-R2_snap.fits;0.187094;10643.6;0.142662;0
20150815185952916_OBSJAROMER-R2_snap.fits;0.205309;10599.6;0.128134;0
