# file name; noise; peak f.; mag.; duration
20150815050010239_OBSJAROMER-R2_met.fits;0.168606;10643.6;0.424313;0.682667
20150815050050345_OBSJAROMER-R2_snap.fits;0.146182;10637.7;0.265455;0
20150815050234111_OBSJAROMER-R2_met.fits;0.138721;10628.9;0.44763;0.341333
20150815050150420_OBSJAROMER-R2_snap.fits;0.157919;10598.1;0.148854;0
20150815050252884_OBSJAROMER-R2_met.fits;0.203687;10631.8;0.482594;0.341333
20150815050309780_OBSJAROMER-R2_met.fits;0.148226;10579.1;0.322047;0.170667
20150815050322921_OBSJAROMER-R2_met.fits;0.211486;10639.2;0.774547;0.341333
20150815050250495_OBSJAROMER-R2_snap.fits;0.148596;10557.1;0.155942;0
20150815050422996_OBSJAROMER-R2_met.fits;0.154294;10624.5;0.83887;0.170667
20150815050350569_OBSJAROMER-R2_snap.fits;0.167658;10645;0.248366;0
20150815050447743_OBSJAROMER-R2_met.fits;0.16732;10590.8;0.420573;0.341333
20150815050532969_OBSJAROMER-R2_met.fits;0.346499;10570.3;1.11826;0.341333
20150815050450644_OBSJAROMER-R2_snap.fits;0.16634;10645;0.167184;0
20150815050612905_OBSJAROMER-R2_met.fits;0.288107;10565.9;0.800687;0.341333
20150815050633727_OBSJAROMER-R2_met.fits;0.121272;10585;0.25647;0.170667
20150815050550719_OBSJAROMER-R2_snap.fits;0.177272;10640.6;0.148994;0
20150815050653012_OBSJAROMER-R2_met.fits;0.311315;10571.8;0.761253;0.170667
20150815050650793_OBSJAROMER-R2_snap.fits;0.174023;10570.3;0.119235;0
20150815050750868_OBSJAROMER-R2_snap.fits;0.147343;10601.1;0.135149;0
20150815050848895_OBSJAROMER-R2_met.fits;0.0810568;10601.1;0.21432;0.170667
20150815050852991_OBSJAROMER-R2_met.fits;0.504669;10595.2;1.07494;0.170667
20150815050912959_OBSJAROMER-R2_met.fits;0.263296;10551.3;0.83953;0.341333
20150815050922857_OBSJAROMER-R2_met.fits;0.155834;10645;0.359712;0.341333
20150815050850943_OBSJAROMER-R2_snap.fits;0.155773;10601.1;0.156245;0
20150815050953236_OBSJAROMER-R2_met.fits;0.166317;10561.5;0.362281;0.341333
20150815050951017_OBSJAROMER-R2_snap.fits;0.12768;10612.8;0.169896;0
20150815051102868_OBSJAROMER-R2_met.fits;0.185514;10554.2;0.491076;0.341333
20150815051051092_OBSJAROMER-R2_snap.fits;0.174072;10590.8;0.172455;0
20150815051231444_OBSJAROMER-R2_met.fits;0.131108;10592.3;0.393896;1.024
20150815051238441_OBSJAROMER-R2_met.fits;0.16442;10579.1;0.374535;0.170667
20150815051151167_OBSJAROMER-R2_snap.fits;0.15634;10645;0.130565;0
20150815051251241_OBSJAROMER-R2_snap.fits;0.154652;10602.5;0.141367;0
20150815051403433_OBSJAROMER-R2_met.fits;0.075534;10560.1;0.160417;0.170667
20150815051422889_OBSJAROMER-R2_met.fits;0.252872;10601.1;0.676346;0.341333
20150815051351316_OBSJAROMER-R2_snap.fits;0.221524;10628.9;0.149246;0
20150815051451391_OBSJAROMER-R2_snap.fits;0.166775;10593.8;0.150601;0
20150815051551465_OBSJAROMER-R2_snap.fits;0.17425;10567.4;0.150678;0
20150815051713044_OBSJAROMER-R2_met.fits;0.537117;10549.8;1.07534;0.170667
20150815051733012_OBSJAROMER-R2_met.fits;0.252401;10645;0.653432;0.170667
20150815051651540_OBSJAROMER-R2_snap.fits;0.189384;10595.2;0.142749;0
20150815051752980_OBSJAROMER-R2_met.fits;0.284596;10586.4;0.711622;0.170667
20150815051802879_OBSJAROMER-R2_met.fits;0.160067;10630.4;0.352882;0.341333
20150815051828649_OBSJAROMER-R2_met.fits;0.143481;10647.9;0.413117;0.170667
20150815051751615_OBSJAROMER-R2_snap.fits;0.156372;10628.9;0.129419;0
20150815051851689_OBSJAROMER-R2_snap.fits;0.137664;10627.4;0.14318;0
20150815051952959_OBSJAROMER-R2_met.fits;0.137836;10606.9;0.665739;0.170667
20150815052022996_OBSJAROMER-R2_met.fits;0.386912;10552.7;1.0787;0.170667
20150815051951764_OBSJAROMER-R2_snap.fits;0.123937;10620.1;0.169258;0
20150815052122900_OBSJAROMER-R2_met.fits;0.206284;10646.5;0.478457;0.341333
20150815052132969_OBSJAROMER-R2_met.fits;0.472712;10634.8;0.974381;0.170667
20150815052051839_OBSJAROMER-R2_snap.fits;0.19442;10601.1;0.137266;0
20150815052158057_OBSJAROMER-R2_met.fits;0.156338;10592.3;0.319842;0.170667
20150815052242943_OBSJAROMER-R2_met.fits;0.155087;10645;0.714656;0.341333
20150815052151913_OBSJAROMER-R2_snap.fits;0.182673;10599.6;0.161513;0
20150815052312980_OBSJAROMER-R2_met.fits;0.278622;10626;0.842397;0.170667
20150815052251988_OBSJAROMER-R2_snap.fits;0.190838;10642.1;0.125864;0
20150815052413055_OBSJAROMER-R2_met.fits;0.203804;10647.9;0.48734;0.170667
20150815052352063_OBSJAROMER-R2_snap.fits;0.169158;10590.8;0.152962;0
20150815052452137_OBSJAROMER-R2_snap.fits;0.144514;10646.5;0.112105;0
20150815052555625_OBSJAROMER-R2_met.fits;0.133933;10618.7;0.272705;1.536
20150815052648191_OBSJAROMER-R2_met.fits;0.224639;10636.2;0.529172;0.170667
20150815052552212_OBSJAROMER-R2_snap.fits;0.231246;10601.1;0.169535;0
20150815052702868_OBSJAROMER-R2_met.fits;0.181458;10631.8;0.492756;0.341333
20150815052719593_OBSJAROMER-R2_met.fits;0.151938;10574.7;0.377356;0.170667
20150815052652287_OBSJAROMER-R2_snap.fits;0.155363;10598.1;0.165561;0
20150815052815060_OBSJAROMER-R2_met.fits;0.121242;10586.4;0.24359;1.87733
20150815052841684_OBSJAROMER-R2_met.fits;0.1881;10577.6;0.384119;0.170667
20150815052847999_OBSJAROMER-R2_met.fits;0.138061;10640.6;0.371447;0.170667
20150815052752361_OBSJAROMER-R2_snap.fits;0.154696;10579.1;0.15357;0
20150815052908137_OBSJAROMER-R2_met.fits;0.190534;10549.8;0.522339;0.170667
20150815052852436_OBSJAROMER-R2_snap.fits;0.165463;10583.5;0.132176;0
20150815052952511_OBSJAROMER-R2_snap.fits;0.192546;10612.8;0.18573;0
20150815053102996_OBSJAROMER-R2_met.fits;0.243729;10574.7;0.92524;0.170667
20150815053052585_OBSJAROMER-R2_snap.fits;0.137028;10549.8;0.168346;0
20150815053209897_OBSJAROMER-R2_met.fits;0.142979;10599.6;0.355315;3.072
20150815053222868_OBSJAROMER-R2_met.fits;0.201009;10573.2;0.447485;0.341333
20150815053248639_OBSJAROMER-R2_met.fits;0.222495;10645;0.479136;0.170667
20150815053152660_OBSJAROMER-R2_snap.fits;0.135345;10567.4;0.124661;0
20150815053252905_OBSJAROMER-R2_met.fits;0.22199;10563;0.712922;0.341333
20150815053325844_OBSJAROMER-R2_met.fits;0.125718;10599.6;0.259068;2.21867
20150815053252735_OBSJAROMER-R2_snap.fits;0.203552;10560.1;0.143945;0
20150815053423017_OBSJAROMER-R2_met.fits;0.404421;10599.6;0.923219;2.048
20150815053432916_OBSJAROMER-R2_met.fits;0.175271;10618.7;0.382194;0.170667
20150815053352809_OBSJAROMER-R2_snap.fits;0.176755;10589.4;0.0979219;0
20150815053524287_OBSJAROMER-R2_met.fits;0.170095;10573.2;0.352318;1.536
20150815053452884_OBSJAROMER-R2_snap.fits;0.145923;10552.7;0.314572;0
20150815053550569_OBSJAROMER-R2_met.fits;0.179514;10623;0.373761;1.70667
20150815053610367_OBSJAROMER-R2_met.fits;0.125976;10586.4;0.791356;0.341333
20150815053552959_OBSJAROMER-R2_snap.fits;0.1322;10630.4;0.124984;0
20150815053653033_OBSJAROMER-R2_snap.fits;0.18058;10590.8;0.137296;0
20150815053807956_OBSJAROMER-R2_met.fits;0.168774;10642.1;0.401568;0.170667
20150815053832873_OBSJAROMER-R2_met.fits;0.152215;10601.1;0.390649;0.341333
20150815053843113_OBSJAROMER-R2_met.fits;0.299291;10601.1;0.614147;0.170667
20150815053753108_OBSJAROMER-R2_snap.fits;0.147709;10576.2;0.132668;0
20150815053853183_OBSJAROMER-R2_snap.fits;0.12272;10601.1;0.13648;0
20150815054002985_OBSJAROMER-R2_met.fits;0.479659;10643.6;1.11605;0.170667
20150815054008959_OBSJAROMER-R2_met.fits;0.1348;10640.6;0.270547;0.170667
20150815054012884_OBSJAROMER-R2_met.fits;0.159533;10639.2;0.421335;0.341333
20150815053953257_OBSJAROMER-R2_snap.fits;0.19636;10565.9;0.172382;0
20150815054053332_OBSJAROMER-R2_snap.fits;0.150819;10580.6;0.120107;0
20150815054153407_OBSJAROMER-R2_snap.fits;0.15783;10608.4;0.145887;0
20150815054253481_OBSJAROMER-R2_snap.fits;0.186846;10599.6;0.161951;0
20150815054352873_OBSJAROMER-R2_met.fits;0.358016;10646.5;0.741567;0.170667
20150815054402943_OBSJAROMER-R2_met.fits;0.228776;10634.8;1.00226;0.341333
20150815054432980_OBSJAROMER-R2_met.fits;0.535179;10633.3;1.32758;0.341333
20150815054442879_OBSJAROMER-R2_met.fits;0.229698;10630.4;0.669066;0.341333
20150815054446292_OBSJAROMER-R2_met.fits;0.105167;10587.9;0.468823;0.341333
20150815054353556_OBSJAROMER-R2_snap.fits;0.687847;10599.6;0.440131;0
20150815054503017_OBSJAROMER-R2_met.fits;0.242101;10602.5;0.72094;0.170667
20150815054453631_OBSJAROMER-R2_snap.fits;0.141396;10567.4;0.123888;0
20150815054622889_OBSJAROMER-R2_met.fits;0.17302;10614.3;0.598821;0.341333
20150815054553705_OBSJAROMER-R2_snap.fits;0.132434;10601.1;0.101607;0
20150815054712895_OBSJAROMER-R2_met.fits;0.183891;10599.6;0.623908;0.341333
20150815054653780_OBSJAROMER-R2_snap.fits;0.125779;10573.2;0.0768377;0
20150815054753855_OBSJAROMER-R2_snap.fits;0.171783;10611.3;0.145068;0
20150815054911679_OBSJAROMER-R2_met.fits;0.147125;10617.2;0.333855;1.19467
20150815054933012_OBSJAROMER-R2_met.fits;0.157955;10599.6;0.856818;0.170667
20150815054853929_OBSJAROMER-R2_snap.fits;0.220427;10618.7;0.160583;0
20150815055016532_OBSJAROMER-R2_met.fits;0.148555;10555.7;0.298892;2.048
20150815055030868_OBSJAROMER-R2_met.fits;0.150239;10620.1;0.407687;0.170667
20150815054954004_OBSJAROMER-R2_snap.fits;0.190117;10598.1;0.128471;0
20150815055127871_OBSJAROMER-R2_met.fits;0.147828;10568.8;0.526622;0.512
20150815055054079_OBSJAROMER-R2_snap.fits;0.152325;10609.9;0.123126;0
20150815055154153_OBSJAROMER-R2_snap.fits;0.200343;10647.9;0.105273;0
20150815055259177_OBSJAROMER-R2_met.fits;0.129341;10554.2;0.291658;0.170667
20150815055332969_OBSJAROMER-R2_met.fits;0.176648;10599.6;0.543292;0.170667
20150815055342868_OBSJAROMER-R2_met.fits;0.192274;10620.1;0.388133;0.170667
20150815055254228_OBSJAROMER-R2_snap.fits;0.15395;10574.7;0.185444;0
20150815055354303_OBSJAROMER-R2_snap.fits;0.204607;10633.3;0.148297;0
20150815055454377_OBSJAROMER-R2_snap.fits;0.249822;10589.4;0.832029;0
20150815055552916_OBSJAROMER-R2_met.fits;0.249822;10589.4;0.832029;0.341333
20150815055602985_OBSJAROMER-R2_met.fits;0.507158;10601.1;1.09199;0.170667
20150815055554452_OBSJAROMER-R2_snap.fits;0.249133;10604;0.860567;0
20150815055652991_OBSJAROMER-R2_met.fits;0.249133;10604;0.860567;0.170667
20150815055732927_OBSJAROMER-R2_met.fits;0.192235;10611.3;0.800524;0.341333
20150815055654527_OBSJAROMER-R2_snap.fits;2.47143;10579.1;0.908914;0
20150815055754601_OBSJAROMER-R2_snap.fits;0.520733;10637.7;0.560204;0
20150815055900649_OBSJAROMER-R2_met.fits;0.0919607;10617.2;0.191121;0.170667
20150815055922836_OBSJAROMER-R2_met.fits;0.135143;10598.1;0.349347;0.341333
20150815055854676_OBSJAROMER-R2_snap.fits;0.189096;10599.6;0.185481;0
20150815055954751_OBSJAROMER-R2_snap.fits;0.137374;10599.6;0.143194;0
