#timestamp,LO_Frequency,Temp,Hum 
1439632815.7,286078802.6,32.6,42.1 
1439632835.9,286078799.4,32.6,42.1 
1439632856.0,286078797.5,32.6,42.1 
1439632875.2,286078801.7,32.6,42.1 
1439632895.3,286078798.8,32.6,42.1 
1439632915.5,286078803.0,32.6,42.1 
1439632935.6,286078797.5,32.6,42.1 
1439632955.7,286078799.3,32.6,42.1 
1439632975.8,286078806.3,32.6,42.1 
1439632996.0,286078797.5,32.6,42.1 
1439633016.1,286078797.8,32.6,42.1 
1439633035.3,286078795.3,32.6,42.1 
1439633055.5,286078801.8,32.6,42.6 
1439633075.6,286078802.4,32.6,42.1 
1439633095.7,286078801.0,32.6,42.6 
1439633115.8,286078799.9,32.6,42.6 
1439633136.0,286078798.7,32.6,42.6 
1439633156.1,286078798.6,32.6,42.6 
1439633175.3,286078802.4,32.6,42.6 
1439633195.4,286078802.7,32.6,42.1 
1439633215.6,286078799.2,32.6,42.1 
1439633235.7,286078800.4,32.6,42.1 
1439633255.8,286078801.4,32.6,42.1 
1439633275.9,286078798.7,32.6,42.1 
1439633296.1,286078796.9,32.6,42.6 
1439633315.3,286078802.0,32.6,42.6 
1439633335.4,286078802.7,32.6,42.1 
1439633355.5,286078806.2,32.6,41.6 
1439633375.6,286078799.3,31.9,40.6 
1439633395.8,286078801.1,31.9,40.6 
1439633415.9,286078797.7,31.9,40.6 
1439633436.0,286078798.7,32.6,40.6 
1439633455.2,286078801.4,31.9,40.1 
1439633475.4,286078798.4,32.6,40.1 
1439633495.5,286078799.6,32.6,40.1 
1439633515.6,286078800.5,32.6,40.1 
1439633535.7,286078800.7,32.6,40.1 
1439633555.9,286078799.7,32.6,40.1 
1439633576.0,286078796.8,32.6,40.1 
1439633595.2,286078800.8,32.6,39.6 
1439633615.3,286078798.8,32.6,39.6 
1439633635.5,286078801.2,32.6,39.6 
1439633655.6,286078801.4,32.6,39.6 
1439633675.7,286078796.8,32.6,39.6 
1439633695.8,286078800.2,32.6,39.1 
1439633716.0,286078799.6,32.6,39.6 
1439633736.1,286078800.5,32.6,39.6 
1439633755.3,286078797.7,32.6,39.6 
1439633775.4,286078802.3,32.6,39.6 
1439633795.6,286078799.6,32.6,39.6 
1439633815.7,286078797.9,32.6,40.1 
1439633835.8,286078795.2,32.6,40.1 
1439633856.0,286078802.4,32.6,40.1 
1439633876.1,286078799.1,32.6,40.1 
1439633895.3,286078802.4,32.6,40.6 
1439633915.4,286078798.5,32.6,40.6 
1439633935.6,286078800.0,32.6,40.6 
1439633955.7,286078800.5,32.6,40.6 
1439633975.8,286078799.4,32.6,40.6 
1439633996.0,286078801.5,32.6,40.1 
1439634016.1,286078797.0,32.6,40.1 
1439634035.3,286078800.2,32.6,40.1 
1439634055.4,286078801.2,32.6,40.1 
1439634075.6,286078798.6,32.6,40.1 
1439634095.7,286078800.6,32.6,40.1 
1439634115.8,286078796.8,32.6,40.1 
1439634136.0,286078800.3,32.6,40.1 
1439634156.1,286078801.1,32.6,40.1 
1439634175.3,286078800.6,32.6,40.1 
1439634195.4,286078801.3,32.6,39.6 
1439634215.5,286078797.0,32.6,40.1 
1439634235.7,286078798.4,32.6,40.1 
1439634255.8,286078800.1,32.6,39.6 
1439634275.9,286078800.7,32.6,40.1 
1439634296.0,286078802.3,32.6,40.1 
1439634315.3,286078798.8,32.6,40.1 
1439634335.4,286078801.5,32.6,40.1 
1439634355.5,286078795.4,32.6,40.1 
1439634375.6,286078800.9,32.6,40.6 
1439634395.8,286078799.8,32.6,40.6 
1439634415.9,286078801.0,32.6,40.6 
1439634436.0,286078798.8,32.6,40.1 
1439634455.3,286078798.5,32.6,40.1 
1439634475.4,286078802.7,32.6,40.1 
1439634495.5,286078797.1,32.6,40.1 
1439634515.6,286078801.0,32.6,40.1 
1439634535.8,286078798.6,32.6,40.1 
1439634555.9,286078802.5,32.6,40.1 
1439634576.0,286078797.5,32.6,40.1 
1439634595.2,286078802.9,32.6,39.6 
1439634615.4,286078799.1,32.6,39.6 
1439634635.5,286078800.3,32.6,39.6 
1439634655.6,286078800.0,32.6,39.6 
1439634675.7,286078802.8,32.6,39.1 
1439634695.9,286078798.9,32.6,39.6 
1439634716.0,286078800.3,32.6,39.6 
1439634735.2,286078801.0,32.6,39.6 
1439634755.3,286078799.0,32.6,39.6 
1439634775.5,286078800.1,32.6,39.6 
1439634795.6,286078799.3,32.6,39.6 
1439634815.7,286078801.1,32.6,39.6 
1439634835.8,286078796.9,32.6,39.6 
1439634856.0,286078804.2,32.6,39.1 
1439634876.1,286078798.1,32.6,39.1 
1439634895.3,286078799.2,32.6,39.1 
1439634915.4,286078802.8,32.6,39.1 
1439634935.6,286078799.2,32.6,39.1 
1439634955.7,286078798.4,32.6,39.1 
1439634975.8,286078800.3,32.6,39.1 
1439634996.0,286078802.4,32.6,38.6 
1439635016.1,286078799.2,32.6,38.6 
1439635035.3,286078800.4,32.6,38.6 
1439635055.5,286078797.0,32.6,38.6 
1439635075.6,286078800.3,32.6,39.1 
1439635095.7,286078800.3,32.6,38.6 
1439635115.8,286078802.7,32.6,39.1 
1439635136.0,286078799.8,32.6,39.1 
1439635156.1,286078799.7,32.6,39.1 
1439635175.3,286078796.5,32.6,39.1 
1439635195.5,286078801.4,32.6,39.1 
1439635215.6,286078798.7,32.6,39.1 
1439635235.7,286078802.9,32.6,39.1 
1439635255.8,286078797.6,32.6,39.1 
1439635276.0,286078800.1,32.6,39.1 
1439635295.2,286078801.4,32.6,39.1 
1439635315.3,286078798.8,32.6,39.1 
1439635335.5,286078801.1,32.6,39.1 
1439635355.6,286078799.5,32.6,39.1 
1439635375.7,286078797.1,32.6,39.1 
1439635395.8,286078798.4,32.6,39.1 
1439635416.0,286078800.0,32.6,39.1 
1439635436.1,286078802.4,32.6,39.1 
1439635455.3,286078796.4,32.6,39.1 
1439635475.4,286078801.1,32.6,39.1 
1439635495.6,286078796.8,32.6,39.1 
1439635515.7,286078800.3,32.6,39.1 
1439635535.8,286078802.4,32.6,39.1 
1439635555.9,286078797.1,32.6,39.1 
1439635576.1,286078798.6,32.6,39.1 
1439635595.3,286078799.0,32.6,39.1 
1439635615.4,286078799.0,32.6,39.1 
1439635635.6,286078799.2,32.6,39.1 
1439635655.7,286078801.5,32.6,39.1 
1439635675.8,286078797.5,32.6,39.1 
1439635695.9,286078802.5,32.6,39.1 
1439635716.1,286078798.6,32.6,39.1 
1439635735.3,286078801.4,32.6,39.6 
1439635755.4,286078798.8,32.6,39.6 
1439635775.5,286078802.3,32.6,39.6 
1439635795.7,286078798.9,32.6,39.1 
1439635815.8,286078800.7,32.6,39.6 
1439635835.9,286078800.1,32.6,39.6 
1439635856.0,286078803.0,32.6,39.6 
1439635875.3,286078795.3,32.6,39.6 
1439635895.4,286078800.7,32.6,39.6 
1439635915.5,286078800.8,32.6,39.6 
1439635935.7,286078798.9,32.6,39.6 
1439635955.8,286078801.8,32.6,39.1 
1439635975.9,286078799.0,32.6,39.1 
1439635996.1,286078800.2,32.6,39.1 
1439636015.3,286078801.3,32.6,39.1 
1439636035.4,286078799.7,32.6,39.1 
1439636055.5,286078799.4,32.6,39.1 
1439636075.7,286078798.7,32.6,39.1 
1439636095.8,286078801.5,32.6,39.1 
1439636115.9,286078795.8,32.6,39.1 
1439636136.1,286078799.3,32.6,39.6 
1439636155.3,286078799.7,32.6,39.6 
1439636175.4,286078802.2,32.6,39.6 
1439636195.5,286078799.2,32.6,39.6 
1439636215.6,286078801.0,32.6,39.6 
1439636235.8,286078798.6,32.6,40.1 
1439636255.9,286078800.2,32.6,39.6 
1439636276.0,286078803.1,32.6,39.6 
1439636295.3,286078799.0,32.6,39.6 
1439636315.4,286078801.0,32.6,39.6 
1439636335.5,286078797.5,32.6,39.6 
1439636355.7,286078797.2,32.6,39.6 
1439636375.8,286078800.0,32.6,39.6 
1439636395.9,286078802.4,32.6,40.1 
