#timestamp,LO_Frequency,Temp,Hum 
1439625616.1,286078798.1,31.9,41.1 
1439625635.3,286078800.7,31.9,41.1 
1439625655.4,286078799.6,31.9,41.1 
1439625675.5,286078800.1,31.9,41.1 
1439625695.7,286078801.0,31.9,41.1 
1439625715.8,286078801.5,31.9,41.1 
1439625735.9,286078799.8,31.9,41.1 
1439625756.0,286078799.3,31.9,41.1 
1439625775.3,286078799.8,31.9,41.1 
1439625795.4,286078798.2,31.9,41.1 
1439625815.5,286078797.7,31.9,41.1 
1439625835.6,286078795.2,31.9,41.1 
1439625855.8,286078802.9,31.9,41.1 
1439625875.9,286078799.5,31.9,41.1 
1439625896.0,286078797.7,31.9,41.1 
1439625915.2,286078801.5,31.9,41.1 
1439625935.4,286078796.2,31.9,41.1 
1439625955.5,286078800.1,31.9,41.6 
1439625975.6,286078800.5,31.9,41.6 
1439625995.7,286078799.3,31.9,41.6 
1439626015.9,286078801.5,31.9,41.6 
1439626036.0,286078797.1,31.9,41.6 
1439626055.2,286078800.0,31.9,41.1 
1439626075.3,286078804.1,31.9,41.1 
1439626095.5,286078795.2,31.9,41.1 
1439626115.6,286078797.6,31.9,41.1 
1439626135.7,286078802.2,31.9,41.1 
1439626155.9,286078799.0,31.9,41.1 
1439626176.0,286078799.9,31.9,41.6 
1439626195.2,286078798.6,31.9,41.6 
1439626215.3,286078800.0,31.9,41.6 
1439626235.5,286078803.1,31.9,41.6 
1439626255.6,286078795.4,31.9,41.6 
1439626275.7,286078799.9,31.9,41.6 
1439626295.8,286078802.0,31.9,41.6 
1439626316.0,286078796.9,31.9,41.6 
1439626336.1,286078802.6,31.9,42.1 
1439626355.3,286078799.4,31.9,42.1 
1439626375.4,286078802.0,31.9,41.6 
1439626395.6,286078797.1,31.9,42.1 
1439626415.7,286078804.0,31.9,42.1 
1439626435.8,286078799.0,31.9,42.1 
1439626455.9,286078800.7,31.9,42.1 
1439626475.4,286078799.8,31.9,42.1 
1439626495.5,286078801.4,31.9,41.6 
1439626515.7,286078796.9,31.9,41.6 
1439626535.8,286078801.2,31.9,42.1 
1439626555.9,286078802.4,31.9,41.6 
1439626576.0,286078799.5,31.9,41.6 
1439626595.3,286078798.6,31.9,41.6 
1439626615.4,286078799.1,31.9,41.6 
1439626635.5,286078799.6,31.9,41.6 
1439626655.6,286078798.3,31.9,41.6 
1439626675.8,286078795.3,31.9,41.6 
1439626695.9,286078805.9,31.9,41.6 
1439626716.0,286078795.8,31.9,41.6 
1439626735.2,286078804.4,31.9,41.6 
1439626755.4,286078798.6,31.9,41.6 
1439626775.5,286078798.1,31.9,41.6 
1439626795.6,286078801.4,31.9,41.6 
1439626815.7,286078797.6,31.9,41.6 
1439626835.9,286078798.5,31.9,41.6 
1439626856.0,286078800.5,31.9,41.6 
1439626875.2,286078800.2,31.9,41.6 
1439626895.3,286078799.7,31.9,41.6 
1439626915.5,286078799.1,31.9,41.6 
1439626935.6,286078798.6,31.9,41.6 
1439626955.7,286078802.9,31.9,41.6 
1439626975.8,286078799.3,31.9,41.6 
1439626996.0,286078801.5,31.9,41.1 
1439627016.1,286078797.0,31.9,41.1 
1439627035.3,286078800.4,31.9,41.1 
1439627055.4,286078801.5,31.9,41.1 
1439627075.6,286078797.4,31.9,41.1 
1439627095.7,286078800.0,31.9,41.1 
1439627115.8,286078799.2,31.9,41.1 
1439627135.9,286078798.8,31.9,41.1 
1439627156.1,286078799.4,31.9,41.1 
1439627175.3,286078802.4,31.9,41.1 
1439627195.4,286078798.7,31.9,41.1 
1439627215.5,286078798.4,31.9,41.1 
1439627235.6,286078801.1,31.9,41.1 
1439627255.8,286078800.7,31.9,41.1 
1439627275.9,286078801.5,31.9,41.1 
1439627296.0,286078795.6,31.9,41.1 
1439627315.2,286078803.8,31.9,41.1 
1439627335.4,286078799.4,31.9,41.1 
1439627355.5,286078797.7,31.9,41.1 
1439627375.6,286078796.8,31.9,41.1 
1439627395.7,286078805.8,31.9,40.6 
1439627415.9,286078799.9,31.9,40.6 
1439627436.0,286078798.1,31.9,40.6 
1439627455.2,286078802.8,31.9,40.6 
1439627475.3,286078799.0,31.9,40.6 
1439627495.5,286078798.0,31.9,40.6 
1439627515.6,286078803.1,31.9,41.1 
1439627535.7,286078795.8,31.9,41.1 
1439627555.8,286078800.8,31.9,41.1 
1439627576.0,286078797.5,31.9,41.1 
1439627596.1,286078800.6,31.9,41.1 
1439627615.3,286078798.7,31.9,41.1 
1439627635.4,286078800.4,31.9,41.1 
1439627655.6,286078804.2,31.9,41.1 
1439627675.7,286078798.8,31.9,41.1 
1439627695.8,286078801.7,31.9,40.6 
1439627715.9,286078800.1,31.9,40.6 
1439627736.1,286078801.8,31.9,40.6 
1439627755.3,286078798.4,31.9,40.6 
1439627775.4,286078804.2,31.9,40.6 
1439627795.6,286078798.7,31.9,40.6 
1439627815.7,286078800.9,31.9,40.6 
1439627835.8,286078800.6,31.9,40.6 
1439627856.0,286078796.1,31.9,40.6 
1439627876.1,286078801.5,31.9,40.6 
1439627895.3,286078799.5,31.9,40.6 
1439627915.5,286078798.0,31.9,41.1 
1439627935.6,286078801.9,31.9,41.1 
1439627955.7,286078795.9,31.9,41.1 
1439627975.8,286078799.9,31.9,41.1 
1439627996.0,286078800.5,31.9,40.6 
1439628016.1,286078796.8,31.9,40.6 
1439628035.3,286078804.7,31.9,40.6 
1439628055.4,286078802.8,31.9,40.6 
1439628075.6,286078796.5,31.9,40.6 
1439628095.7,286078799.2,31.9,40.6 
1439628115.8,286078800.9,31.9,40.6 
1439628135.9,286078799.1,31.9,40.6 
1439628156.1,286078798.2,31.9,40.6 
1439628175.3,286078800.2,31.9,41.1 
1439628195.4,286078801.8,31.9,40.6 
1439628215.5,286078799.5,31.9,40.6 
1439628235.7,286078799.6,31.9,40.6 
1439628255.8,286078800.1,31.9,40.6 
1439628275.9,286078799.3,31.9,40.6 
1439628296.0,286078798.7,31.9,40.6 
1439628315.3,286078801.7,31.9,40.6 
1439628335.4,286078804.4,31.9,40.6 
1439628355.5,286078799.4,31.9,40.6 
1439628375.6,286078800.8,31.9,40.6 
1439628395.8,286078800.2,31.9,40.6 
1439628415.9,286078800.7,31.9,40.6 
1439628436.0,286078799.2,31.9,40.6 
1439628455.2,286078800.3,31.9,40.6 
1439628475.4,286078802.7,31.9,40.6 
1439628495.5,286078797.7,31.9,40.6 
1439628515.6,286078796.9,31.9,40.6 
1439628535.7,286078800.0,31.9,40.6 
1439628555.9,286078802.3,31.9,40.6 
1439628576.0,286078800.1,31.9,41.1 
1439628595.2,286078799.2,31.9,41.1 
1439628615.3,286078801.0,31.9,41.1 
1439628635.5,286078798.7,31.9,41.1 
1439628655.6,286078801.5,31.9,41.1 
1439628675.7,286078800.9,31.9,41.1 
1439628695.8,286078795.9,31.9,41.1 
1439628716.0,286078802.8,31.9,41.1 
1439628736.1,286078798.7,31.9,41.1 
1439628755.3,286078802.6,31.9,41.1 
1439628775.4,286078799.5,31.9,40.6 
1439628795.6,286078799.1,31.9,40.6 
1439628815.7,286078795.3,31.9,40.6 
1439628835.8,286078802.4,31.9,40.6 
1439628855.9,286078796.9,31.9,40.6 
1439628876.1,286078804.6,31.9,40.6 
1439628895.3,286078798.0,31.9,40.6 
1439628915.4,286078799.8,31.9,40.6 
1439628935.5,286078798.5,31.9,40.6 
1439628955.7,286078799.5,31.9,40.6 
1439628975.8,286078800.7,31.9,40.6 
1439628995.9,286078800.0,31.9,40.6 
1439629016.0,286078797.6,31.9,40.6 
1439629035.3,286078801.8,31.9,40.6 
1439629055.4,286078798.8,31.9,40.6 
1439629075.5,286078802.3,31.9,40.6 
1439629095.6,286078800.9,31.9,40.6 
1439629115.8,286078796.4,31.9,40.6 
1439629135.9,286078802.7,31.9,40.6 
1439629156.0,286078801.3,31.9,40.6 
1439629175.2,286078801.0,31.9,40.6 
1439629195.4,286078798.8,31.9,40.6 
