# file name; noise; peak f.; mag.; duration
20150815100032980_OBSJAROMER-R2_met.fits;0.226344;10645;0.790848;0.170667
20150815100012671_OBSJAROMER-R2_snap.fits;0.161774;10586.4;0.140663;0
20150815100142953_OBSJAROMER-R2_met.fits;0.288445;10598.1;0.970923;0.170667
20150815100203433_OBSJAROMER-R2_met.fits;0.191484;10582;0.537281;0.170667
20150815100112745_OBSJAROMER-R2_snap.fits;0.212441;10599.6;0.169491;0
20150815100212820_OBSJAROMER-R2_snap.fits;0.153827;10599.6;0.14302;0
20150815100322964_OBSJAROMER-R2_met.fits;0.163955;10601.1;0.778463;0.170667
20150815100348052_OBSJAROMER-R2_met.fits;0.199161;10633.3;0.475649;0.170667
20150815100312895_OBSJAROMER-R2_snap.fits;0.194197;10599.6;0.140933;0
20150815100412969_OBSJAROMER-R2_snap.fits;0.125836;10599.6;0.135717;0
20150815100513044_OBSJAROMER-R2_snap.fits;0.137192;10555.7;0.133092;0
20150815100642815_OBSJAROMER-R2_met.fits;0.173356;10571.8;0.350874;0.341333
20150815100708415_OBSJAROMER-R2_met.fits;0.168806;10643.6;0.504018;0.170667
20150815100613119_OBSJAROMER-R2_snap.fits;0.115273;10570.3;0.109061;0
20150815100711999_OBSJAROMER-R2_met.fits;0.146641;10614.3;0.479903;0.170667
20150815100715071_OBSJAROMER-R2_met.fits;0.138434;10599.6;0.412293;0.170667
20150815100713193_OBSJAROMER-R2_snap.fits;0.15593;10599.6;0.181068;0
20150815100822996_OBSJAROMER-R2_met.fits;0.216941;10599.6;0.548263;0.170667
20150815100832895_OBSJAROMER-R2_met.fits;0.226909;10647.9;0.762409;0.341333
20150815100813268_OBSJAROMER-R2_snap.fits;0.114397;10634.8;0.16004;0
20150815100912831_OBSJAROMER-R2_met.fits;0.193349;10567.4;0.434738;0.341333
20150815100913343_OBSJAROMER-R2_snap.fits;0.186089;10611.3;0.143752;0
20150815101028948_OBSJAROMER-R2_met.fits;0.146882;10618.7;0.300995;0.170667
20150815101013417_OBSJAROMER-R2_snap.fits;0.181399;10639.2;0.131123;0
20150815101113492_OBSJAROMER-R2_snap.fits;0.176158;10551.3;0.136209;0
20150815101213567_OBSJAROMER-R2_snap.fits;0.174555;10599.6;0.1914;0
20150815101313641_OBSJAROMER-R2_snap.fits;0.206048;10567.4;0.128213;0
20150815101435732_OBSJAROMER-R2_met.fits;0.176997;10555.7;0.367142;1.36533
20150815101502868_OBSJAROMER-R2_met.fits;0.235318;10633.3;0.726563;0.341333
20150815101413716_OBSJAROMER-R2_snap.fits;0.157528;10601.1;0.159817;0
20150815101548095_OBSJAROMER-R2_met.fits;0.161975;10626;0.426892;0.170667
20150815101608233_OBSJAROMER-R2_met.fits;0.17967;10583.5;0.371367;0.170667
20150815101513791_OBSJAROMER-R2_snap.fits;0.164639;10598.1;0.145081;0
20150815101632980_OBSJAROMER-R2_met.fits;0.194145;10601.1;0.753798;0.170667
20150815101652948_OBSJAROMER-R2_met.fits;0.546742;10627.4;1.27301;0.170667
20150815101708649_OBSJAROMER-R2_met.fits;0.243812;10605.5;0.510562;0.170667
20150815101613865_OBSJAROMER-R2_snap.fits;0.18147;10599.6;0.151918;0
20150815101742953_OBSJAROMER-R2_met.fits;0.364233;10647.9;0.973549;0.170667
20150815101713940_OBSJAROMER-R2_snap.fits;0.19533;10555.7;0.140417;0
20150815101814015_OBSJAROMER-R2_snap.fits;0.17459;10573.2;0.126476;0
20150815101914089_OBSJAROMER-R2_snap.fits;0.153431;10623;0.199689;0
20150815102031401_OBSJAROMER-R2_met.fits;0.157341;10577.6;0.582829;1.70667
20150815102014164_OBSJAROMER-R2_snap.fits;0.13776;10549.8;0.143423;0
20150815102208681_OBSJAROMER-R2_met.fits;0.177592;10599.6;0.387536;0.170667
20150815102114239_OBSJAROMER-R2_snap.fits;0.715793;10564.5;0.312007;0
20150815102220969_OBSJAROMER-R2_met.fits;0.151849;10576.2;0.681711;2.73067
20150815102214313_OBSJAROMER-R2_snap.fits;1.42834;10606.9;1.32903;0
20150815102342889_OBSJAROMER-R2_met.fits;0.244684;10623;0.723235;0.341333
20150815102314388_OBSJAROMER-R2_snap.fits;3.20614;10570.3;0.999508;0
20150815102417705_OBSJAROMER-R2_met.fits;0.140177;10551.3;0.32551;2.21867
20150815102423167_OBSJAROMER-R2_met.fits;0.179861;10598.1;0.38605;1.19467
20150815102414463_OBSJAROMER-R2_snap.fits;2.43348;10577.6;0.667033;0
20150815102608297_OBSJAROMER-R2_met.fits;0.146333;10640.6;0.343704;0.170667
20150815102514537_OBSJAROMER-R2_snap.fits;0.950725;10599.6;0.300136;0
20150815102632873_OBSJAROMER-R2_met.fits;0.152421;10586.4;0.619899;0.341333
20150815102614612_OBSJAROMER-R2_snap.fits;0.180596;10599.6;0.141196;0
20150815102752916_OBSJAROMER-R2_met.fits;0.338905;10598.1;0.930887;0.341333
20150815102714687_OBSJAROMER-R2_snap.fits;0.221841;10617.2;0.172083;0
20150815102814761_OBSJAROMER-R2_snap.fits;0.128777;10637.7;0.147644;0
20150815102929001_OBSJAROMER-R2_met.fits;0.132232;10633.3;0.324827;0.170667
20150815102942825_OBSJAROMER-R2_met.fits;0.249426;10573.2;0.534597;0.341333
20150815102952895_OBSJAROMER-R2_met.fits;0.274999;10620.1;0.997157;0.341333
20150815103002964_OBSJAROMER-R2_met.fits;0.292237;10601.1;0.858741;0.170667
20150815102914836_OBSJAROMER-R2_snap.fits;0.136013;10647.9;0.139339;0
20150815103014911_OBSJAROMER-R2_snap.fits;0.139915;10620.1;0.150034;0
20150815103132905_OBSJAROMER-R2_met.fits;0.243754;10628.9;0.900362;0.341333
20150815103114985_OBSJAROMER-R2_snap.fits;0.207848;10579.1;0.135478;0
20150815103212841_OBSJAROMER-R2_met.fits;0.332074;10552.7;0.679984;0.341333
20150815103232809_OBSJAROMER-R2_met.fits;0.241165;10570.3;0.493077;0.170667
20150815103215060_OBSJAROMER-R2_snap.fits;0.166414;10560.1;0.1895;0
20150815103354388_OBSJAROMER-R2_met.fits;0.160491;10587.9;0.353765;0.170667
20150815103315135_OBSJAROMER-R2_snap.fits;0.17058;10570.3;0.168486;0
20150815103415209_OBSJAROMER-R2_snap.fits;0.225625;10647.9;0.126683;0
20150815103515284_OBSJAROMER-R2_snap.fits;0.22265;10606.9;0.170696;0
20150815103615359_OBSJAROMER-R2_snap.fits;0.164602;10579.1;0.193687;0
20150815103715433_OBSJAROMER-R2_snap.fits;0.215181;10614.3;0.171025;0
20150815103852884_OBSJAROMER-R2_met.fits;0.470862;10554.2;0.977427;0.170667
20150815103815508_OBSJAROMER-R2_snap.fits;0.233487;10599.6;0.165425;0
20150815103937769_OBSJAROMER-R2_met.fits;0.164811;10587.9;0.382602;0.170667
20150815103915583_OBSJAROMER-R2_snap.fits;0.183596;10623;0.184918;0
20150815104053204_OBSJAROMER-R2_met.fits;0.203311;10580.6;0.54972;0.170667
20150815104015657_OBSJAROMER-R2_snap.fits;0.121278;10549.8;0.119927;0
20150815104113513_OBSJAROMER-R2_met.fits;0.105742;10626;0.211961;0.170667
20150815104115732_OBSJAROMER-R2_snap.fits;0.143825;10551.3;0.160522;0
20150815104222804_OBSJAROMER-R2_met.fits;0.259383;10636.2;0.532756;0.341333
20150815104253012_OBSJAROMER-R2_met.fits;0.441597;10645;0.883749;0.170667
20150815104215807_OBSJAROMER-R2_snap.fits;0.156149;10579.1;0.200826;0
20150815104315881_OBSJAROMER-R2_snap.fits;0.197952;10601.1;0.149901;0
20150815104412884_OBSJAROMER-R2_met.fits;0.189858;10615.7;0.532548;0.170667
20150815104415956_OBSJAROMER-R2_snap.fits;0.238484;10579.1;0.127076;0
20150815104516031_OBSJAROMER-R2_snap.fits;0.16148;10627.4;0.184546;0
20150815104628052_OBSJAROMER-R2_met.fits;0.270929;10606.9;0.618483;0.170667
20150815104632831_OBSJAROMER-R2_met.fits;0.178209;10568.8;0.369848;0.341333
20150815104648191_OBSJAROMER-R2_met.fits;0.211503;10579.1;0.610298;0.170667
20150815104616105_OBSJAROMER-R2_snap.fits;0.139834;10599.6;0.138293;0
20150815104716180_OBSJAROMER-R2_snap.fits;0.173277;10563;0.697364;0
20150815104814548_OBSJAROMER-R2_met.fits;0.146941;10563;0.595083;1.024
20150815104819327_OBSJAROMER-R2_met.fits;0.146715;10583.5;0.367166;0.341333
20150815104842879_OBSJAROMER-R2_met.fits;0.161181;10624.5;0.647213;0.341333
20150815104816255_OBSJAROMER-R2_snap.fits;0.179999;10557.1;0.11043;0
20150815104948415_OBSJAROMER-R2_met.fits;0.238836;10577.6;0.54707;0.170667
20150815104916329_OBSJAROMER-R2_snap.fits;0.192638;10599.6;0.202067;0
20150815105112895_OBSJAROMER-R2_met.fits;0.214348;10561.5;0.679332;0.170667
20150815105016404_OBSJAROMER-R2_snap.fits;0.181625;10601.1;0.137819;0
20150815105116479_OBSJAROMER-R2_snap.fits;0.158624;10598.1;0.174053;0
20150815105216553_OBSJAROMER-R2_snap.fits;0.212906;10615.7;0.195711;0
20150815105316628_OBSJAROMER-R2_snap.fits;0.178748;10645;0.17583;0
20150815105448788_OBSJAROMER-R2_met.fits;0.15446;10601.1;0.323174;0.170667
20150815105454420_OBSJAROMER-R2_met.fits;0.157128;10595.2;0.329472;0.170667
20150815105416703_OBSJAROMER-R2_snap.fits;0.209231;10604;0.151366;0
20150815105528724_OBSJAROMER-R2_met.fits;0.292193;10599.6;0.62183;0.170667
20150815105552788_OBSJAROMER-R2_met.fits;0.178969;10639.2;0.37582;0.341333
20150815105612756_OBSJAROMER-R2_met.fits;0.170525;10643.6;0.356548;0.170667
20150815105516777_OBSJAROMER-R2_snap.fits;0.198792;10549.8;0.192525;0
20150815105616852_OBSJAROMER-R2_snap.fits;0.172808;10599.6;0.163404;0
20150815105716927_OBSJAROMER-R2_snap.fits;0.249512;10555.7;0.204272;0
20150815105842943_OBSJAROMER-R2_met.fits;0.19604;10628.9;0.889082;0.170667
20150815105817001_OBSJAROMER-R2_snap.fits;0.173759;10583.5;0.17346;0
20150815105948649_OBSJAROMER-R2_met.fits;0.232966;10583.5;0.545302;0.170667
20150815105917076_OBSJAROMER-R2_snap.fits;0.201398;10605.5;0.177502;0
