#timestamp,LO_Frequency,Temp,Hum 
1439661615.2,286078796.9,33.3,38.6 
1439661635.4,286078801.7,33.3,38.1 
1439661655.5,286078802.6,33.3,38.1 
1439661675.6,286078801.1,33.3,38.1 
1439661695.7,286078800.6,33.3,38.6 
1439661715.9,286078803.1,33.3,38.6 
1439661736.0,286078802.3,33.3,38.6 
1439661755.2,286078801.0,33.3,38.6 
1439661775.3,286078797.7,33.3,38.6 
1439661795.5,286078800.6,33.3,38.6 
1439661815.6,286078800.6,33.3,38.6 
1439661835.7,286078799.3,33.3,38.6 
1439661855.8,286078800.5,33.3,38.6 
1439661876.0,286078799.3,33.3,38.6 
1439661896.1,286078800.9,33.3,38.1 
1439661915.3,286078796.9,33.3,38.6 
1439661935.4,286078801.1,33.3,38.6 
1439661955.6,286078799.8,33.3,38.6 
1439661975.7,286078801.2,33.3,38.6 
1439661995.8,286078796.8,33.3,38.6 
1439662015.9,286078803.0,33.3,38.6 
1439662036.1,286078797.4,33.3,38.1 
1439662055.3,286078801.3,33.3,38.1 
1439662075.4,286078797.6,33.3,38.1 
1439662095.5,286078803.5,33.3,38.1 
1439662115.6,286078802.0,33.3,38.1 
1439662135.8,286078799.1,33.3,38.6 
1439662155.9,286078801.0,33.3,38.6 
1439662176.0,286078802.4,33.3,38.6 
1439662195.2,286078801.0,33.3,38.6 
1439662215.4,286078800.7,33.3,38.1 
1439662235.5,286078800.2,33.3,38.1 
1439662255.6,286078797.0,33.3,38.1 
1439662275.7,286078804.3,33.3,38.1 
1439662295.9,286078797.6,33.3,38.1 
1439662316.0,286078802.0,33.3,38.6 
1439662335.2,286078804.1,33.3,38.6 
1439662355.3,286078801.2,32.6,38.6 
1439662375.5,286078798.8,32.6,38.6 
1439662395.6,286078800.2,32.6,38.6 
1439662415.7,286078801.2,32.6,38.6 
1439662435.8,286078801.0,32.6,38.6 
1439662456.0,286078799.5,32.6,38.6 
1439662476.1,286078799.6,32.6,38.6 
1439662495.3,286078799.9,32.6,38.6 
1439662515.5,286078797.6,32.6,38.6 
1439662535.6,286078801.7,32.6,38.6 
1439662555.7,286078804.4,32.6,38.6 
1439662575.8,286078794.9,33.3,38.6 
1439662596.0,286078798.9,32.6,38.6 
1439662616.1,286078802.4,32.6,38.6 
1439662635.3,286078799.8,32.6,38.6 
1439662655.4,286078800.1,32.6,38.6 
1439662675.6,286078807.6,32.6,38.6 
1439662695.7,286078801.5,32.6,38.6 
1439662715.8,286078799.9,32.6,38.6 
1439662735.9,286078797.3,32.6,38.6 
1439662756.1,286078799.3,32.6,38.6 
1439662775.3,286078798.7,32.6,38.6 
1439662795.4,286078802.9,32.6,38.6 
1439662815.5,286078800.9,32.6,38.6 
1439662835.6,286078800.3,32.6,38.6 
1439662855.8,286078801.8,32.6,38.6 
1439662875.9,286078802.2,32.6,38.6 
1439662896.0,286078802.2,32.6,38.6 
1439662915.2,286078799.2,32.6,38.6 
1439662935.4,286078799.1,32.6,38.6 
1439662955.5,286078802.1,32.6,38.6 
1439662975.6,286078798.6,32.6,38.6 
1439662995.7,286078804.0,32.6,38.6 
1439663015.9,286078799.3,32.6,38.6 
1439663036.0,286078799.9,32.6,38.6 
1439663055.2,286078803.1,32.6,38.6 
1439663075.3,286078799.2,32.6,38.6 
1439663095.5,286078799.6,32.6,38.6 
1439663115.6,286078801.6,32.6,38.6 
1439663135.7,286078802.9,32.6,39.1 
1439663155.8,286078798.7,32.6,39.1 
1439663176.0,286078800.3,32.6,39.1 
1439663196.1,286078802.9,32.6,39.1 
1439663215.3,286078802.5,32.6,39.1 
1439663235.4,286078798.3,32.6,39.1 
1439663255.6,286078796.9,32.6,39.1 
1439663275.7,286078802.5,32.6,39.1 
1439663295.8,286078801.5,32.6,39.1 
1439663315.9,286078797.9,32.6,39.1 
1439663336.1,286078799.0,32.6,39.1 
1439663355.3,286078798.2,32.6,39.1 
1439663375.4,286078797.3,32.6,39.1 
1439663395.5,286078800.2,32.6,39.1 
1439663415.7,286078794.3,32.6,39.6 
1439663435.8,286078798.6,32.6,39.6 
1439663455.9,286078802.7,32.6,39.6 
1439663476.0,286078801.4,32.6,39.6 
1439663495.3,286078798.6,32.6,39.6 
1439663515.4,286078800.6,32.6,39.6 
1439663535.5,286078802.0,32.6,39.6 
1439663555.6,286078801.1,32.6,39.6 
1439663575.8,286078799.6,32.6,39.6 
1439663595.9,286078800.1,32.6,39.6 
1439663616.0,286078802.5,32.6,39.6 
1439663635.2,286078798.9,32.6,39.6 
1439663655.4,286078800.1,32.6,39.6 
1439663675.5,286078801.8,32.6,39.6 
1439663695.6,286078801.3,32.6,39.6 
1439663715.7,286078802.5,32.6,39.6 
1439663735.9,286078799.2,32.6,39.6 
1439663756.0,286078798.5,32.6,39.6 
1439663776.1,286078803.1,32.6,39.6 
1439663795.3,286078796.9,32.6,39.6 
1439663815.5,286078802.4,32.6,39.6 
1439663835.6,286078802.9,32.6,39.6 
1439663855.7,286078796.4,32.6,39.6 
1439663875.9,286078799.4,32.6,39.6 
1439663896.0,286078804.3,32.6,39.6 
1439663915.2,286078797.3,32.6,39.6 
1439663935.4,286078804.6,32.6,39.6 
1439663955.5,286078799.5,32.6,39.6 
1439663975.6,286078799.8,32.6,39.6 
1439663995.8,286078797.5,32.6,39.6 
1439664015.9,286078804.5,32.6,39.6 
1439664036.0,286078800.7,32.6,39.6 
1439664055.3,286078800.8,32.6,39.6 
1439664075.4,286078798.4,32.6,39.6 
1439664095.5,286078803.4,32.6,39.6 
1439664115.6,286078801.3,32.6,39.6 
1439664135.8,286078799.2,32.6,39.6 
1439664155.9,286078800.3,32.6,39.6 
1439664176.0,286078800.7,32.6,39.6 
1439664195.2,286078795.3,32.6,39.6 
1439664215.4,286078801.8,32.6,39.6 
1439664235.5,286078801.6,32.6,39.6 
1439664255.6,286078802.4,32.6,39.6 
1439664275.8,286078798.4,32.6,39.6 
1439664295.9,286078802.1,32.6,40.1 
1439664316.0,286078800.7,32.6,40.1 
1439664335.3,286078802.7,32.6,40.1 
1439664355.4,286078799.9,32.6,40.1 
1439664375.5,286078799.7,32.6,40.1 
1439664395.7,286078796.8,32.6,40.1 
1439664415.8,286078803.7,32.6,40.1 
1439664435.9,286078801.2,32.6,40.1 
1439664456.0,286078801.0,32.6,40.1 
1439664475.3,286078799.3,32.6,40.1 
1439664495.4,286078799.0,32.6,40.1 
1439664515.5,286078801.1,32.6,40.1 
1439664535.6,286078797.5,32.6,40.1 
1439664555.8,286078800.6,32.6,40.1 
1439664575.9,286078804.7,32.6,40.1 
1439664596.0,286078796.5,32.6,40.1 
1439664615.2,286078798.5,32.6,40.1 
1439664635.4,286078802.4,32.6,40.1 
1439664655.5,286078801.1,32.6,40.1 
1439664675.6,286078797.6,32.6,40.1 
1439664695.7,286078801.2,32.6,40.1 
1439664715.9,286078801.0,32.6,40.1 
1439664736.0,286078797.3,32.6,40.1 
1439664756.1,286078803.0,32.6,40.1 
1439664775.3,286078799.1,32.6,40.1 
1439664795.4,286078800.4,32.6,40.1 
1439664815.6,286078801.0,32.6,40.1 
1439664835.7,286078800.4,32.6,40.1 
1439664855.8,286078801.2,32.6,40.1 
1439664876.0,286078799.2,32.6,40.1 
1439664896.1,286078798.4,32.6,40.1 
1439664915.3,286078802.1,32.6,40.1 
1439664935.4,286078799.2,32.6,40.1 
1439664955.6,286078802.5,32.6,40.1 
1439664975.7,286078796.8,32.6,40.1 
1439664995.8,286078804.1,32.6,40.1 
1439665015.9,286078799.5,32.6,40.1 
1439665036.1,286078797.6,32.6,40.6 
1439665055.3,286078796.9,32.6,40.6 
1439665075.4,286078803.8,32.6,40.6 
1439665095.5,286078802.6,32.6,40.6 
1439665115.6,286078799.8,32.6,40.6 
1439665135.8,286078799.4,32.6,40.6 
1439665155.9,286078801.5,32.6,40.6 
1439665176.0,286078800.3,32.6,40.6 
1439665195.2,286078800.5,32.6,40.6 
