#timestamp,LO_Frequency,Hit,StdDev 
1551096015.4,286046997.6,N
1551096035.3,286046996.9,N
1551096055.1,286046998.7,N
1551096075.9,286046998.3,N
1551096095.7,286046998.8,N
1551096115.5,286046998.6,N
1551096135.4,286046998.5,N
1551096155.2,286046999.1,N
1551096175.0,286046999.5,N
1551096175.9,286046999.5,N
1551096195.8,286046995.7,N
1551096215.6,286046996.1,N
1551096235.5,286046992.3,Y
1551096255.3,286046994.0,P
1551096275.1,286046993.2,P
1551096295.9,286046993.1,P
1551096315.7,286046992.5,Y
1551096335.6,286046999.2,P
1551096355.4,286046998.9,N
1551096375.2,286046999.3,N
1551096395.1,286046998.2,N
1551096396.0,286046998.2,N
1551096415.8,286047000.9,N
1551096435.6,286047001.0,N
1551096455.5,286046998.2,N
1551096475.3,286047000.5,N
1551096495.2,286046999.8,N
1551096515.9,286047001.9,N
1551096535.7,286047002.0,N
1551096555.6,286047001.3,N
1551096575.4,286047002.0,N
1551096595.2,286047003.2,N
1551096615.1,286047003.2,N
1551096616.0,286047003.2,N
1551096635.8,286047003.9,N
1551096655.7,286047005.9,N
1551096675.5,286047005.9,N
1551096695.3,286047005.0,N
1551096715.2,286047007.1,N
1551096735.0,286047008.9,Y
1551096735.9,286047008.9,P
1551096755.8,286047005.2,N
1551096775.6,286047003.8,N
1551096795.4,286047005.8,N
1551096815.3,286047005.7,N
1551096835.1,286047003.2,N
1551096855.8,286047005.4,N
1551096875.7,286047005.1,N
1551096895.5,286047007.2,Y
1551096915.4,286047000.1,P
1551096935.2,286047002.7,N
1551096955.0,286047002.8,N
1551096955.9,286047002.8,N
1551096975.8,286047001.0,N
1551096995.6,286047000.9,N
1551097015.5,286046998.2,N
1551097035.3,286047002.6,N
1551097055.1,286046998.1,N
1551097075.9,286046998.7,N
1551097095.7,286047002.4,N
1551097115.5,286047002.3,N
1551097135.4,286047003.6,N
1551097155.2,286047002.6,N
1551097175.1,286047001.7,N
1551097176.0,286047001.7,N
1551097195.8,286047004.4,N
1551097215.6,286047001.8,N
1551097235.5,286047004.0,N
1551097255.3,286047003.9,N
1551097275.2,286047003.3,N
1551097295.9,286047003.1,N
1551097315.7,286047002.6,N
1551097335.6,286047001.9,N
1551097355.4,286047000.4,N
1551097375.2,286047000.0,N
1551097395.1,286047000.4,N
1551097396.0,286047000.4,N
1551097415.8,286046998.2,N
1551097435.7,286046999.2,N
1551097455.5,286047001.1,N
1551097475.3,286047000.9,N
1551097495.2,286047002.2,N
1551097515.0,286047002.2,N
1551097515.9,286047002.2,N
1551097535.8,286047002.7,N
1551097555.6,286047001.6,N
1551097575.4,286046999.8,N
1551097595.3,286047000.8,N
1551097615.1,286047002.5,N
1551097635.8,286047002.8,N
1551097655.7,286047002.1,N
1551097675.5,286047001.8,N
1551097695.4,286047004.0,N
1551097715.2,286047002.1,N
1551097735.0,286047002.6,N
1551097735.9,286047002.6,N
1551097755.8,286047001.9,N
1551097775.6,286047002.1,N
1551097795.4,286047003.2,N
1551097815.3,286047005.5,Y
1551097835.1,286047004.2,P
1551097855.9,286047003.5,N
1551097875.7,286047004.3,P
1551097895.5,286047002.1,N
1551097915.4,286046999.7,N
1551097935.2,286047000.5,N
1551097955.1,286047001.2,N
1551097956.0,286047001.2,N
1551097975.8,286046998.5,N
1551097995.6,286047000.8,N
1551098015.5,286046998.2,N
1551098035.3,286047000.7,N
1551098055.1,286046998.5,N
1551098075.9,286046999.1,N
1551098095.7,286046998.8,N
1551098115.6,286046996.6,N
1551098135.4,286046997.1,N
1551098155.2,286046999.2,N
1551098175.1,286046999.6,N
1551098176.0,286046999.6,N
1551098195.8,286046997.8,N
1551098215.7,286046996.5,N
1551098235.5,286046997.6,N
1551098255.3,286046996.1,N
1551098275.2,286046996.2,N
1551098295.9,286046995.5,N
1551098315.7,286046996.9,N
1551098335.6,286046999.1,N
1551098355.4,286046996.7,N
1551098375.3,286046999.2,N
1551098395.1,286046999.5,N
1551098396.0,286042468.2,Y
1551098415.8,286047000.4,P
1551098435.7,286046999.9,N
1551098455.5,286046999.7,N
1551098475.3,286046999.9,N
1551098495.2,286047000.5,N
1551098515.0,286046999.8,N
1551098515.9,286046999.8,N
1551098535.8,286047000.7,N
1551098555.6,286047000.7,N
1551098575.4,286046998.3,Y
1551098595.3,286046998.1,P
1551098615.1,286046996.5,P
1551098635.9,286046997.5,N
1551098655.7,286046996.4,N
1551098675.5,286046995.8,Y
1551098695.4,286046996.9,P
1551098715.2,286046996.6,P
1551098735.1,286046999.3,N
1551098736.0,286046999.3,N
1551098755.8,286046998.2,N
1551098775.6,286046998.1,N
1551098795.5,286047002.0,N
1551098815.3,286047001.6,N
1551098835.1,286047002.9,N
1551098855.9,286047007.6,Y
1551098875.7,286047007.5,P
1551098895.6,286047002.9,N
1551098915.4,286047003.0,N
1551098935.2,286047001.7,N
1551098955.1,286047002.3,N
1551098956.0,286047002.3,N
1551098975.8,286046999.8,N
1551098995.7,286047001.4,N
1551099015.5,286047001.3,N
1551099035.3,286047003.6,N
1551099055.2,286047003.4,N
1551099075.0,286047003.3,N
1551099075.9,286047003.3,N
1551099095.7,286047001.7,N
1551099115.6,286047004.4,N
1551099135.4,286047001.4,N
1551099155.3,286047002.5,N
1551099175.1,286047000.9,N
1551099195.8,286047000.7,N
1551099215.7,286047000.9,N
1551099235.5,286047001.9,N
1551099255.4,286047002.6,N
1551099275.2,286047002.4,N
1551099295.0,286047002.1,N
1551099295.9,286047002.1,N
1551099315.8,286047000.1,N
1551099335.6,286047000.5,N
1551099355.4,286047001.1,N
1551099375.3,286047000.5,N
1551099395.1,286047000.5,N
1551099415.9,286046998.1,N
1551099435.7,286046996.6,N
1551099455.5,286046998.0,N
1551099475.4,286046997.4,N
1551099495.2,286046996.7,N
1551099515.0,286046998.8,N
1551099515.9,286046998.8,N
1551099535.8,286047000.5,N
1551099555.6,286047001.0,N
1551099575.5,286047000.0,N
1551099595.3,286047002.5,N
